,"Issue date",Title,Topic
ML23285A150,"12 October 2023","Official Exhibit - NRC-004-MA-CM01 - NRC Staff Responses to Commission Pre-Hearing Questions (September 28, 2023)","Safe Shutdown,Design basis earthquake"
ML23285A125,"12 October 2023","Official Exhibit - KRS-001-MA-CM01 - Applicant'S Pre-Filed Testimony of Peter Hastings; Mandatory Hearing; Kairos Power","Safe Shutdown,Exemption Request,Environmental Justice,Tristructural Isotropic"
ML23285A126,"12 October 2023","Official Exhibit - KRS-002-MA-CM01 - Kairos Power; Hermes Mandatory Hearing - Overview Panel (Slides)",
ML23285A127,"12 October 2023","Official Exhibit - KRS-003-MA-CM01 - Kairos Power; Hermes Mandatory Hearing - Safety Panel (Slides)",
ML23285A128,"12 October 2023","Official Exhibit - KRS-004-MA-CM01 - Kairos Power; Hermes Mandatory Hearing - Environmental Panel (Slides)","Environmental Justice"
ML23285A129,"12 October 2023","Official Exhibit - KRS-005-MA-CM01 - Kairos Power; Statements of Qualification for All Witnesses","Safe Shutdown,Probabilistic Risk Assessment,Exemption Request,Earthquake"
ML23285A130,"12 October 2023","Official Exhibit - KRS-006-MA-CM01 - Kairos Power Llc'S Responses to Commission'S Prehearing Questions","Safe Shutdown,Design basis earthquake,Exemption Request,Earthquake"
"SECY-23-0074, Official Exhibit - NRC-001-MA-CM01 - SECY-23-0074, Staff Statement in Support of the Uncontested Hearing for Issuance of a Construction Permit for the Kairos Hermes Test Reactor (August 23, 2023)","12 October 2023","Official Exhibit - NRC-001-MA-CM01 - SECY-23-0074, Staff Statement in Support of the Uncontested Hearing for Issuance of a Construction Permit for the Kairos Hermes Test Reactor (August 23, 2023)","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Coatings,Tristructural Isotropic"
ML23285A148,"12 October 2023","Official Exhibit - NRC-002-MA-CM01 - Draft Construction Permit for Kairos Power LLC (October 6, 2023)",
ML23285A149,"12 October 2023","Official Exhibit - NRC-003-MA-CM01 - Draft Summary Record of Decision for Kairos Hermes Test Reactor Construction Permit (October 10, 2023)","Environmental Justice"
ML23285A165,"12 October 2023","Official Exhibit - NRC-011-MA-CM01 - Staff Presentation Slides - Environmental Panel (October 12, 2023)","Environmental Justice"
ML23285A153,"12 October 2023","Official Exhibit - NRC-005A-MA-CM01 - Kairos Power LLC, Construction Permit Application - Cover Letter and General Information (September 29, 2021)","Exemption Request"
ML23285A154,"12 October 2023","Official Exhibit - NRC-005B-MA-CM01 - Kairos Power LLC, Construction Permit Application - Preliminary Safety Analysis Report (Psar), Revision 3 (May 31, 2023)","Safe Shutdown,High winds,Shutdown Margin,High Radiation Area,Ultimate heat sink,Mission time,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Emergency Lighting,Condition Adverse to Quality,Tornado Generated Missile,Design basis earthquake,Earthquake,Minimum staff,Fire Protection Program,Tritium,Power change,Flow Induced Vibration,Tristructural Isotropic"
ML23285A155,"12 October 2023","Official Exhibit - NRC-005C-MA-CM01 - Kairos Power LLC, Construction Permit Application, Enclosure 4 - KP-TR-017-NP, KP-FRN Core Design and Analysis Methodology, Revision 1 (September 29, 2022)","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Coatings,License Renewal,Power change,Tristructural Isotropic"
ML23285A156,"12 October 2023","Official Exhibit - NRC-005D-MA-CM01 - Kairos Power LLC, Construction Permit Application, Enclosure 3 - KP-TR-018, Postulated Event Analysis Methodology, Revision 2 (February 24, 2023)","Safe Shutdown,Shutdown Margin,Mission time,Anticipated operational occurrence,Coatings,Earthquake,Coast down,Tristructural Isotropic"
ML23285A157,"12 October 2023","Official Exhibit - NRC-005E-MA-CM01 - Kairos Power LLC, Construction Permit Application - Environmental Report, Revision 1 (March 30, 2023)","Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Zebra Mussel,Earthquake,Pandemic,Chernobyl,COVID19,Biofouling,Environmental Justice,Uranium Hexafluoride,Tristructural Isotropic,Fatality,Exit Sign,Exclusive Use,Overspeed trip"
ML23285A161,"12 October 2023","Official Exhibit - NRC-007-MA-CM01 - Safety Evaluation Related to the Kairos Power LLC Construction Permit Application for the Hermes Test Reactor (June 13, 2023)","Safe Shutdown,High winds,Shutdown Margin,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Coatings,Design basis earthquake,Earthquake,Fire Protection Program,Power change,Coast down,Tristructural Isotropic"
"NUREG-2263, Official Exhibit - NRC-008-MA-CM01 - NUREG-2263, Environmental Impact Statement for the Construction Permit for the Kairos Hermes Test Reactor (August 17, 2023)","12 October 2023","Official Exhibit - NRC-008-MA-CM01 - NUREG-2263, Environmental Impact Statement for the Construction Permit for the Kairos Hermes Test Reactor (August 17, 2023)","Ultimate heat sink,Offsite Dose Calculation Manual,Coatings,Incorporated by reference,License Renewal,Nuclear Energy Innovation and Modernization Act,COVID-19,Environmental Justice,Uranium Hexafluoride,Fatality,Depleted uranium"
ML23285A163,"12 October 2023","Official Exhibit - NRC-009-MA-CM01 - Staff Presentation Slides - Overview Panel (October 12, 2023)","Tristructural Isotropic"
ML23285A164,"12 October 2023","Official Exhibit - NRC-010-MA-CM01 - Staff Presentation Slides - Safety Panel (October 12, 2023)","Tristructural Isotropic"
