,"Start date",Site,Title
"RA-22-0091, Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","16 February 2023","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Application to Revise Technical Specifications to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements"
"RA-22-0118, License Amendment Request to Revise Restrictive Technical Specification Surveillance Requirement Frequencies","1 February 2023","Oconee,Mcguire,Catawba,Harris,Robinson,McGuire","License Amendment Request to Revise Restrictive Technical Specification Surveillance Requirement Frequencies"
ML22294A092,"15 December 2022",Robinson,"Issuance of Amendment No. 273 Regarding Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections, Revision 1"
"RIS 2022-02, Operational Leakage","3 November 2022",,"Operational Leakage"
"RA-22-0280, Supplement to License Amendment Request to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","4 October 2022",Robinson,"Supplement to License Amendment Request to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-577, Revised Frequencies for Steam Generator Tube Inspections"
"RA-22-0121, Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of","29 June 2022",Oconee,"Submittal of Updated Final Safety Analysis Report (UFSAR) Revision 29, Technical Specifications Bases Revisions, Selected Licensee Commitment Revisions, 10 CFR 50.59 Evaluation Summary Report, and 10 CFR 54.37 Update, and Notification of Co"
ML22129A006,"10 May 2022","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Summary of April 20, 2022, Meeting with Duke Energy Progress, LLC, to Discuss Proposed License Amendment Request to Revise Reactor Coolant System Pressure Isolation Valve Operational Leakage Surveillance Requirement Frequency (L-2022-LRM 00"
"RA-22-0106, Response to Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","28 April 2022",Robinson,"Response to Request for Additional Information Regarding Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections"
ML22109A212,"20 April 2022","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Duke Energy Pre-Submittal Public April 20, 2022, Meeting Presentation"
ML22087A478,"25 March 2022","Mcguire,McGuire","301 Exam Report"
