,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20098G441,"28 September 1984","Forwards Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability","Southern Nuclear,Mcdonald R","Varga S,Office of Nuclear Reactor Regulation"
ML20099L315,"26 November 1984","Application for Amends to Licenses NPF-2 & NPF-8,revising Tech Spec Sections 3,4 & 6 as Supplemental Response to Generic Ltr 83-43 Re LER Reporting Requirements of 10CFR50.72 & 50.73","Southern Nuclear,Mcdonald R","Varga S,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20203P242,"30 April 1986","Requests Review of Encl plant-specific Lists Re NRC Development of long-term Program Improving Documentation Concerning Util Implementation of Generic Items.Omitted Significant Actions Should Be Added to List","Office of Nuclear Reactor Regulation,Reeves E","Southern Nuclear,Mcdonald R"
ML20195E790,"2 June 1986","Forwards marked-up NRC plant-specific List to Document Implementation of Generic Items Per 860430 Request. Nondetailed Response Covers Only Items W/Incomplete Status","Southern Nuclear,Mcdonald R","Office of Nuclear Reactor Regulation,Rubenstein L"
ML20210U208,"3 October 1986","Forwards Regulatory Info Tracking Sys Facility Implementation,Updating Status of Generic Items,Per 860902 ltr.Plant-specific List Annotated W/Stated Codes","Southern Nuclear,Mcdonald R","Office of Nuclear Reactor Regulation,Rubenstein L"
ML20206F442,"30 April 1999","Proposed Revs to Previously Submitted Tech Specs with LAR Related to RAI Re Conversion to Its,Chapter 3.8","Southern Nuclear",
"NL-03-2454, Exigent Technical Specification Revision Request Regarding Electrical Power Systems AC Sources - Operating","3 December 2003","Exigent Technical Specification Revision Request Regarding Electrical Power Systems AC Sources - Operating","Southern Nuclear,Beasley J","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-05-0856, Request to Revise Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process","2 November 2005","Request to Revise Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process","Southern Nuclear,Stinson L","Office of Nuclear Reactor Regulation,Document Control Desk"
ML081820247,"23 May 2008","Updated Final Safety Analysis Report, Revision 21, Technical Specifications Bases","Southern Nuclear","Office of Nuclear Reactor Regulation"
"NL-14-1531, License Amendment Request for Adoption of TSTF-432-A, Rev. 1, Change in Technical Specifications End States (WCAP-16294), Using the Consolidated Line Item Improvement Process","13 April 2015","License Amendment Request for Adoption of TSTF-432-A, Rev. 1, Change in Technical Specifications End States (WCAP-16294), Using the Consolidated Line Item Improvement Process","Southern Nuclear,Pierce C","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-17-0534, Joseph M. Farley Nuclear Plant, Technical Specifications Bases","20 April 2017","Joseph M. Farley Nuclear Plant, Technical Specifications Bases","Southern Nuclear","Office of Nuclear Reactor Regulation"
ML17117A374,"20 April 2017","Technical Specifications Bases","Southern Nuclear","Office of Nuclear Reactor Regulation"
"NL-18-0039, License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0-A, Risk-Informed Technical Specifications Initiative 4b, Risk Managed Technical Specifications (Rmts) ...","27 July 2018","License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0-A, Risk-Informed Technical Specifications Initiative 4b, Risk Managed Technical Specifications (Rmts) ...","Southern Nuclear,Gayheart C","Office of Nuclear Reactor Regulation,Document Control Desk"
ML18312A077,"30 October 2018","Technical Specifications Bases","Southern Nuclear","Office of Nuclear Reactor Regulation"
"NL-19-0771, Risk Informed Technical Specification Information Only Bases Changes","27 June 2019","Risk Informed Technical Specification Information Only Bases Changes","Southern Nuclear,Gayheart C","Office of Nuclear Reactor Regulation,Document Control Desk"
