,"Issue date",Title,Topic
"WM 23-0009, Financial Assurance Requirements for Decommissioning Nuclear Power Reactors 10 CFR 50.75(f)(1)","10 May 2023","Financial Assurance Requirements for Decommissioning Nuclear Power Reactors 10 CFR 50.75(f)(1)",
ML23090A048,"31 March 2023","(PBAPS) Unit 1 - Decommissioning Status Report - 2022","Moisture barrier"
"LR-N23-0006, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","24 March 2023","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-23-049, Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","23 March 2023","Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"IR 05000277/1957001","19 August 2022","631999-Termination License 50-27757-01 for G. Scott Crowther Dba Crowther Associates",
"RS-22-042, Report on Status of Decommissioning Funding for Shutdown Reactors","23 March 2022","Report on Status of Decommissioning Funding for Shutdown Reactors",
"RS-21-063, Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","30 June 2021","Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Packing leak,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Unidentified leakage"
"LR-N21-0015, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","25 March 2021","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-21-032, Amended Decommissioning Trust Agreements","25 February 2021","Amended Decommissioning Trust Agreements","Exemption Request"
"RS-21-030, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","24 February 2021","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"NMP1L3371, Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10","10 February 2021","Summary of Changes, Quality Assurance Topical Report, NO-AA-10 & Decommissioning Quality Assurance Program, NO-DC-10",
ML20279A577,"23 November 2020","U.S. Nuclear Regulatory Commission'S Analysis of Public Service Enterprise Group Nuclear, LLC Decommissioning Plans Update for Salem Generating Station, Hope Creek Generating Station and Peach Bottom Independent Sfsis","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
"RS-20-016, County, Nine Mile Point, Peach Bottom Atomic and Quad Cities - Application to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Systems","13 April 2020","County, Nine Mile Point, Peach Bottom Atomic and Quad Cities - Application to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Systems","Hydrostatic,Surveillance Frequency Control Program,Power Operated Valves"
"RS-20-039, Report on Status of Decommissioning Funding for Shutdown Reactors","31 March 2020","Report on Status of Decommissioning Funding for Shutdown Reactors",
"RS-19-045, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","1 April 2019","Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"LR-N19-0014, Stations - Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","25 March 2019","Stations - Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"RS-19-022, License Amendment Request - Clarifying Changes for Certain Emergency Action Levels Based on Emergency Preparedness Program Frequently Asked Questions (Epfaqs)","1 March 2019","License Amendment Request - Clarifying Changes for Certain Emergency Action Levels Based on Emergency Preparedness Program Frequently Asked Questions (Epfaqs)",
ML18093A382,"30 March 2018","Decommissioning Status Report - 2017",
ML17271A053,"29 September 2017","2017 Summary of Annual Decommissioning Funding Status Reports for Reactors in Decommissioning",
ML17093A697,"30 March 2017","Decommissioning Status Report - 2016",
"RS-16-069, Unit 1 - Report on Status of Decommissioning Funding for Shutdown Reactors and Reactors within 5 Years of Shutdown","31 March 2016","Unit 1 - Report on Status of Decommissioning Funding for Shutdown Reactors and Reactors within 5 Years of Shutdown",
ML16095A239,"30 March 2016","Decommissioning Status Report 2015",
"LR-N15-0047, Submits NRC Decommissioning Funding Status Reports","31 March 2015","Submits NRC Decommissioning Funding Status Reports",
"RS-15-094, (EGC) - Submittal of Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","31 March 2015","(EGC) - Submittal of Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan"
"RS-14-093, Report on Status of Decommissioning Funding and Spent Fuel Management for Shutdown Reactors","31 March 2014","Report on Status of Decommissioning Funding and Spent Fuel Management for Shutdown Reactors",
"RS-13-106, (EGC) Amended 2011 Report on Status of Decommissioning Funding for Reactors and Correction to July 27, 2011 RAI Response","12 April 2013","(EGC) Amended 2011 Report on Status of Decommissioning Funding for Reactors and Correction to July 27, 2011 RAI Response",
"RS-13-100, Report on Status of Decommissioning Funding for Reactors","1 April 2013","Report on Status of Decommissioning Funding for Reactors",
ML13092A331,"29 March 2013","Decommissioning Status Report - 2012",
"LR-N13-0059, NRC Decommissioning Funding Status Report","26 March 2013","NRC Decommissioning Funding Status Report",
"LR-N12-0406, PSEG Nuclear LLC - Decommissioning Funding Plan for the Independent Spent Fuel Storage Installations","17 December 2012","PSEG Nuclear LLC - Decommissioning Funding Plan for the Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Fuel cladding"
"RS-10-055, Report on Status of Decommissioning Funding for Shutdown Reactors","29 March 2010","Report on Status of Decommissioning Funding for Shutdown Reactors",
"RS-09-041, Submittal of Exelon Generation Company, LLC, Report on Status of Decommissioning Funding for Reactors Owned by EGC","31 March 2009","Submittal of Exelon Generation Company, LLC, Report on Status of Decommissioning Funding for Reactors Owned by EGC",
"LR-N09-0074, Letter from Jeffrie Keenan of PSEG Nuclear L.L.C., NRC Decommissioning Funding Status Report for Salem, Hope Creek & Peach Bottom Generating Stations","31 March 2009","Letter from Jeffrie Keenan of PSEG Nuclear L.L.C., NRC Decommissioning Funding Status Report for Salem, Hope Creek & Peach Bottom Generating Stations",
ML081820348,"25 June 2008","License Amendment Request - Revision to Technical Specification 4.3.1.1.a Concerning k-infinity",
ML080380222,"1 February 2008","License Amendment Request - Revise LPRM Calibration Frequency Supplemental Response Global Nuclear Fuel Report - Gnf S-0000-0080-3313, Rev. 0, Pb LPRM Calibration Interval Extension Support",
ML072570158,"6 September 2007","License Amendment Request - Application of Alternative Source Term OSM Cover Letter",
"LR-N07-0067, Units 2 & 3 - Decommissioning Funding Status Report","30 March 2007","Units 2 & 3 - Decommissioning Funding Status Report",
ML061390202,"17 May 2006","NRC Decommissioning Funding Status Report, Salem, Hope Creek, and Peach Bottom",
ML051180442,"28 April 2005","Request for Amendment to Technical Specifications to Add Requirement to Modify Linear Heat Generation Rate Limit","Anticipated operational occurrence,Fuel cladding"
ML040780073,"27 February 2004","Application for Amendment to Change TS Supporting Activation of Trip Outputs of Previously-Installed Oscillation Power Range Monitor (OPRM) Portion of Power Range Neutron Monitoring System","High Radiation Area,Anticipated operational occurrence,Post Accident Monitoring,Abnormal operational transient,Fuel cladding,Power change,Coast down"
"LR-N02-0116, NRC Decommissioning Funding Status Report for Hope Creek, Salem & Peach Bottom Stations","28 March 2002","NRC Decommissioning Funding Status Report for Hope Creek, Salem & Peach Bottom Stations",
