,"Issue date",Title,Topic
ML20236X597,"27 July 1998","Proposed TS Adding Words Averaged Over Yr So That Phrase Will Read as Listed in Paragraph 3.8.e of Page 17",
ML20202B561,"25 November 1997","Proposed Tech Specs 6.1 Re Administrative Controls",
ML20072D543,"10 August 1994","Proposed Tech Specs Page 14,correcting Typo in Basis of Spec 3.7.1",
ML20071N986,"1 August 1994","Proposed Tech Spec Re Replacement Pages",
ML20064N429,"21 March 1994","Proposed Tech Spec 4.3.1.e Re Reactivity Requirements & 6.1 Re Organization","Shutdown Margin"
ML20063B899,"27 January 1994","Proposed Tech Specs for Consistency W/Revised 10CFR20",
ML20045G637,"7 July 1993","Proposed Tech Specs 3.6.1,4.3.1.e,6.1,6.5.g & 6.6c Re Performance of Test Pulse Prior to Routine Pulsing Operation","Shutdown Margin,Earthquake"
ML20128D807,"1 February 1993","Proposed TS 5.2.b Re Specs for Configuration of Fuel & in- Core Experiments",
ML19327C053,"6 November 1989","Proposed Tech Specs,Including Section 2.1.b,Page 6,re Safety limit-fuel Element Temp & Limiting Safety Sys Settings","Shutdown Margin,Fuel cladding"
ML20235X985,"12 October 1987","Proposed Tech Specs,Changing Organizational Structure of Facility",
ML20077D260,"19 July 1983","Marked-up Revised Tech Spec Section 4 Re Surveillance Requirements","Shutdown Margin,Fuel cladding"
ML19341D019,"26 February 1981","Tech Spec Section 6.1 for Administrative Controls Re Organization",
ML19225A216,"11 July 1979","or State Triga Reactor Operating Procedures, Rept 11,fuel Handling Procedures","Fuel cladding"
