,"Issue date",Title,Topic
ML19319C665,"25 April 1977","Amend 44 to Application for Ol,Incorporating Revision 27 to Fsar.Table of Contents for FSAR Revision Encl",
ML19317F637,"28 January 1977","Amend 44 to Application,Consisting of Revision 2 of General Info Portions",
ML19319B290,"12 January 1977","Amend 43 to OL Application,Consisting of Revision 26 to FSAR",
ML19329A866,"30 December 1976","Amend 42 to OL Application,Consisting of Revision 25 to FSAR",
ML20008D686,"16 December 1976","Application for Ol,Revision 2.Included in FSAR",
ML19329A785,"16 December 1976","Amend 14 to General Info Portion of OL Application, Reflecting Current Ownership Proportions",
ML19319B294,"9 December 1976","Amend 40 to OL Application,Consisting of Revision 24 to FSAR",
ML19329A803,"23 November 1976","Amend 39 to OL Application Consisting of Revision 23 to Fsar,Changing ECCS Design Mods,Gaseous Radwaste Oxygen Monitoring Sys Mod & Reactor Cavity & Steam Generator Compartment Analysis",
ML19319B317,"15 October 1976","Amend 38 to OL Application,Consisting of Revision 22 to FSAR Re Info Requested at NRC 761006-08 Site Visit",
ML19329A857,"15 September 1976","Amend 37 to OL Application,Consisting of Revision 21 to FSAR W/Changes in Modified Surveillance Tube Design & Surveillance Specimen Program",
ML19329A841,"30 July 1976","Amend 36 to OL Application,Consisting of Revision 20 to FSAR",
ML19329A916,"12 May 1976","Amend 35 to OL Application,Consisting of Revision 19 to FSAR",
ML19329A799,"29 March 1976","Amend 34 to OL Application Consisting of Revision 18 to FSAR Re Text Changes in Describing Steamline Feedwater Rupture Control Sys",
ML19329A842,"1 March 1976","Amend 33 to OL Application Consisting of Revision 17 to FSAR Re Design Mods to Diesel Oil Storage & Transfer Sys,Fuel Handling Area Ventilation Sys & Svc Water Sys",
ML19329A850,"31 October 1975","Amend 32 to OL Application,Consisting of Revision 16 to FSAR Re Text Changes Resulting from 750923 & 24 Meetings W/Nrc",
ML19319B301,"8 September 1975","Amend 31 to OL Application,Consisting of Revision 15 to FSAR & New & Revised Detailed Electrical Drawings & Response to RAI 15.4.8",
ML19317F657,"15 July 1975","Amend 30 to OL Application.Responds to round-2 Requests in Nrc 750418 Ltr",
ML19317F649,"9 June 1975","Amend 29 to OL Application.Responds to round-2 Requests in NRC 750418 Ltr",
ML19317F654,"7 March 1975","Amend 28 to OL Application Re Addl Responses to round-2 Requests & Positions",
ML19317F718,"7 February 1975","Amend 26 to OL Application,Providing Responses to Second Round Positions & Requests",
ML19317F662,"6 December 1974","Amend 24 to OL Application Responding to round-2 Requests & Positions",
ML19317F665,"30 September 1974","Amend 23 to OL Application Re NRC 740806 Ltr Re LOCA Analysis& ECCS Design ,QA for Operation,Industrial Security Plan & Radioactive Matls Safety",
ML19319B507,"15 August 1974","Amend 22 to OL Application,Revising FSAR Chapter 17 & QA Program for Station Operation",
ML19317F727,"5 July 1974","Amend 21 to OL Application,Answering NRC 730828 Question 9.2.8. & Inserting Miscellaneous Insert Changes to Vols 1-9",
ML19317F736,"17 June 1974","Amend 20 to OL Application,Answering AEC 730828 & 1226 Questions & Inserting Changes for Vols 1-9",
ML19329B578,"8 December 1972","Amend 14 to Application for OL",
ML19319C606,"7 July 1971","Amend 13 to Application for OL Per DOJ 710628 Telcon W/Util",
ML19317F698,"11 September 1970","Amend 11 to OL Application,Responding to Concerns in ACRS 700820 Rept to AEC",
ML19317F692,"27 August 1970","Amend 10 to OL Application,Providing Licensees' 1969 Annual Repts",
ML19326B005,"13 August 1970","Amend 9 to OL Application,Providing Revised Pp 4.11-1 & 4.11-2 for PSAR",
ML19317F708,"7 August 1970","Amend 8 to OL Application,Providing PSAR Changes Necessitated by Closed Cycle Cooling Tower Sys Plans",
ML19329A894,"29 June 1970","Amend 7 to OL Application,Including Subsoil Exploration Program Info & Miscellaneous Changes to PSAR",
ML19329A790,"10 June 1970","Amend 6 to OL Application,Providing Addl Info Discussed in 700519 & 20 Meetings & Addl Info for PSAR",
ML19329A789,"12 May 1970","Amend 5 to OL Application,Providing Answers to Questions Not Fully Answered in Amend 3 & Minor PSAR Additions & Corrections",
ML19329A828,"29 April 1970","Amend 4 to OL Application,Providing Addl Info on Seismic Criteria for Facility Design & Changes to PSAR",
ML19329A829,"16 April 1970","Amend 3 to OL Application,Responding to AEC 700212 Ltr & Changing PSAR",
ML19329A776,"20 February 1970","Amend 2 to OL Application,Providing Changes & Additions to PSAR",
ML19329A771,"15 December 1969","Amend 1 to OL Application,Providing Changes & Additions to PSAR",
ML19319B833,"31 August 1969","Amend 12 to Application for Ol.Responses of Toledo Edison Co to Info Required by Att General",
