,"Issue date",Title,Topic
"L-MT-22-024, Response to a Request for Additional Information for the Monticello Nuclear Generating Plant Related to the Amendment to Adopt Advanced Framatome Methodologies","6 June 2022","Response to a Request for Additional Information for the Monticello Nuclear Generating Plant Related to the Amendment to Adopt Advanced Framatome Methodologies","Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Operating Basis Earthquake,MELLLA"
"L-MT-22-004, Technical Specification 5.6.4 Post Accident Monitoring Report","20 January 2022","Technical Specification 5.6.4 Post Accident Monitoring Report","Post Accident Monitoring"
ML21211A596,"30 June 2021","Attachments 9a, B, 10a, B, 11a, 12a and 13a and 13b, Including ANP-3933NP, Revision 0, Monticello ATWS-I Evaluation for Atrium 11 Fuel, Affidavit","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Stroke time,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA,Time Critical Operator Action,Fuel cladding"
"L-MT-21-016, Nuclear Material Transaction Report","25 March 2021","Nuclear Material Transaction Report",
"L-MT-20-002, 10 CFR 50.55a(z)(1) Request RR-015: Proposed Alternative for Examination of ASME Section XI, Examination Category B-G-1, Item Number B6.40, Threads in Flange","31 January 2020","10 CFR 50.55a(z)(1) Request RR-015: Proposed Alternative for Examination of ASME Section XI, Examination Category B-G-1, Item Number B6.40, Threads in Flange","Finite Element Analysis,Weak link"
ML19308A056,"8 October 2019","Enclosure 1 - Notification of Changes to the Emergency Response Data System (ERDS)","Reactor Vessel Water Level,Met Tower"
"L-MT-19-020, Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions ..","25 April 2019","Report of Full Compliance with Phase 1 and Phase 2 of June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions ..","High winds,Tornado Missile,FLEX,Design basis earthquake,Severe Accident Management Guideline,Hardened vent"
"L-MT-17-055, Seismic Mitigating Strategies Assessment (MSA) Report for the Reevaluated Seismic Hazard Information - NEI 12-06, Revision 4, Appendix H, H.4.4, Path 4","26 July 2017","Seismic Mitigating Strategies Assessment (MSA) Report for the Reevaluated Seismic Hazard Information - NEI 12-06, Revision 4, Appendix H, H.4.4, Path 4","Tornado Missile,Safe Shutdown Earthquake,Operator Manual Action,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,B.5.b Mitigating Strategies"
"L-MT-16-010, Enclosure 2 Areva Report ANP-3295NP, Rev. 3, Monticello Licensing Analysis for EFW (Epu/Mella+).","29 February 2016","Enclosure 2 Areva Report ANP-3295NP, Rev. 3, Monticello Licensing Analysis for EFW (Epu/Mella+).","Safe Shutdown,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA,Fuel cladding"
ML15274A475,"29 September 2015","Enclosure 6, Areva Report ANP-3435NP, Revision 0 to Are VA Responses to RAI-8 and RAI-32 from Srxb and Snpb on MNGP EFW LAR (Non-Proprietary)",MELLLA
"L-MT-15-065, Enclosure 8, Areva Report ANP-3424NP, Revision 1 to Areva Responses to RAI from Scvb on MNGP EFW LAR (Non-Proprietary) and Enclosure 9, Areva Affidavits","29 September 2015","Enclosure 8, Areva Report ANP-3424NP, Revision 1 to Areva Responses to RAI from Scvb on MNGP EFW LAR (Non-Proprietary) and Enclosure 9, Areva Affidavits",MELLLA
ML15274A474,"29 September 2015","Enclosure 4, Engineering Evaluation, EC 25987, Calculation Framework for the Extended Flow Window Stability (Efws) Setpoints","Power change"
ML16035A184,"30 January 2015","Document 51-9234641-001, Technical Report of the Demonstration of UT NDE Procedure 54-UT-114-000, Phased Array Ultrasonic Examination of Dry Storage Canister Lid Welds.",
ML16035A186,"30 January 2015","54-PQ-114-001, Technical Justification, Phased Array Ultrasonic Examination of Dry Storage Canister Lid Welds. Part 2 of 3",
ML16035A185,"30 January 2015","54-PQ-114-001, Technical Justification, Phased Array Ultrasonic Examination of Dry Storage Canister Lid Welds. Part 1 of 3",
"L-MT-14-103, Areva Report ANP-3376NP, Rev. 0, Supplement to Xcel Energy License Amendment Request for Areva Extended Flow Window, Enclosure 2 to L-MT-14-103","31 December 2014","Areva Report ANP-3376NP, Rev. 0, Supplement to Xcel Energy License Amendment Request for Areva Extended Flow Window, Enclosure 2 to L-MT-14-103",
ML16005A110,"25 September 2014","Redacted 2014 Decommissioning Cost Analysis for the Prairie Island Nuclear Generating Plant",
ML14269A325,"5 September 2014","LTR-BWR-ENG-14-037-NP, Alternate Power Ascension Process.",
ML14269A323,"5 September 2014","LTR-BWR-ENG-14-034-NP, Investigation Into the Cause of Exceeding the Level 1 (L1) and Level 2 (L2) Limit Curves Generated Based on 2011 Monticello Main Steam Line Strain Gauge Data.",
ML14176A961,"24 June 2014","Submittal of Non-Proprietary BWROG Technical Product, BWROGTP-11-006 - ECCS Containment Walkdown Procedure, Rev 1 (January 2011), as Formally Requested During the Public Meeting Held on April 30, 2014","Fire Barrier,Coatings,Foreign Material Exclusion"
ML18100A190,"22 May 2014","Enclosure 8 - Structural Integrity Associates, Inc. Report 130415.403, Revision 2, Assessment of Monticello Spent Fuel Canister Closure Plate Welds Based on Welding Video Records",
"L-MT-14-041, ANP-3304NP, Rev. 0, Areva Response to NRC Follow-Up on Srxb RAI-6: ASME Overpressure Analysis.","9 May 2014","ANP-3304NP, Rev. 0, Areva Response to NRC Follow-Up on Srxb RAI-6: ASME Overpressure Analysis.",
ML14069A005,"11 April 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of NTTF Recommendation 2.3 Related to the Fukushima Dai-ichi Nuclear Power Plant Accident","Unanalyzed Condition,Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML14064A186,"25 February 2014","Structural Integrity Associates, Inc., Evaluation File No. 1301525.301, Monticello Shroud Support Structure Flaw Evaluation Review and Support Plate Weld Inspection Recommendations",EVT-1
"L-MT-14-003, Enclosures 2 & 3 to L-MT-14-003, ANP-3286NP, Rev. 0, Responses to RAI from Srxb on MNGP Transition to Areva Fuel & Areva Atrium 10XM Fuel Transition - Response to Requests for Additional Information","31 January 2014","Enclosures 2 & 3 to L-MT-14-003, ANP-3286NP, Rev. 0, Responses to RAI from Srxb on MNGP Transition to Areva Fuel & Areva Atrium 10XM Fuel Transition - Response to Requests for Additional Information","Shutdown Margin,Anticipated operational occurrence,Feedwater Controller Failure,Fuel cladding,Grace period"
ML13358A373,"31 December 2013","Enclosure 1, Reload 26 Cycle 27 Supplemental Reload Licensing Report, 000N0154-SRLR, Revision 5, Extended Power Uprate and Maximum Extended Load Line Limit Plus","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA"
ML13200A196,"31 July 2013","ANP-3211(NP), Rev. 1, Monticello EPU LOCA Break Spectrum Analysis for Atrium 10XM Fuel.","Stroke time,Fuel cladding"
ML13200A192,"31 July 2013","ANP-3092(NP), Rev. 0, Monticello Thermal-Hydraulic Design Report for Atrium 10XM Fuel Assemblies.","Anticipated operational occurrence,Minimum Critical Power Ratio,MELLLA"
ML13200A195,"30 June 2013","ANP-3213(NP), Rev. 1, Monticello Fuel Transition Cycle 28 Reload Licensing Analysis (Epu/Mellla).","Safe Shutdown,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Feedwater Controller Failure,MELLLA,Fuel cladding"
