,"Start date",Status,Title,Topic
EPID:L-2023-LRM-0038,"8 June 2023",Open,,
EPID:L-2023-LRM-0014,"12 April 2023",Open,"Notice of Meeting with Northern States Power Company, Doing Business as Xcel Energy",
EPID:L-2023-LLR-0007,"3 March 2023",Open,"CFR 50.55a Requests Nos. 1-RR-5-15 and 2-RR-5-15, Proposed Use of Subsequent ASME Code Edition and Addenda in Accordance with 10 CFR 50.55a(g)(4)(iv)",
EPID:L-2022-LLA-0184,"7 March 2022",Open,"Application to Revise Technical Specification Section 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report (PTLR)",
EPID:L-2022-LRM-0011,"18 February 2022",Open,,
EPID:L-2021-LLA-0210,"15 November 2021",Open,"License Amendment Request: Standard Emergency Plan and Consolidated Emergency Operations Facility for the Monticello Nuclear Generating Plant and the Prairie Island Nuclear Generating Plant",
EPID:L-2021-LRM-0061,"21 July 2021",Open,"Nis Pr Bypass Test Panel License Amendment Request",
EPID:L-2021-LRM-0045,"5 May 2021",Open,,
EPID:L-2017-FPR-0043,"7 April 2021",Open,,
EPID:L-2021-LRM-0003,"22 January 2021",Open,"Slides for Public Meeting with Xcel Energy to Discuss a Planned Amendment to Combine the Emergency Plans and Create a Common Emergency Offsite Facility for Monticello and Prairie Island",
EPID:L-2020-LLE-0162,"7 October 2020",Open,"Request for a One-Time Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements, Due to COVID-19 Pandemic",
EPID:L-2020-LLR-0131,"2 October 2020",Open,,
EPID:L-2020-LRM-0084,"23 September 2020",Open,"(PINGP) COVID-19 Exemption Request for the 2020 Biennial Emergency Preparedness Exercise",
EPID:L-2020-LLL-0016,"28 July 2020",Open,,
EPID:L-2020-LLE-0108,"22 July 2020",Open,,
EPID:L-2020-LRM-0020,"9 April 2020",Open,TSTF-569,
EPID:L-2020-LRM-0012,"18 February 2020",Open,,
EPID:L-2019-LRM-0067,"7 January 2020",Open,,
EPID:L-2019-LRM-0061,"26 September 2019",Open,TSTF-505,
EPID:L-2019-LNS-0008,"23 September 2019",Open,,
EPID:L-2019-TOP-0035,"27 August 2019",Open,TSTF-425,
EPID:L-2019-LRM-0045,"22 July 2019",Open,,
EPID:L-2019-LLA-0019,"14 February 2019",Open,,
EPID:L-2019-LLL-0002,"4 February 2019",Open,"Request for Revision to Reactor Vessel Material Surveillance Capsule Removal Schedule for Prairie Island Nuclear Generating Plant (PINGP)",
EPID:L-2018-LRM-0012,"20 February 2018",Open,TSTF-425,
CAC:MG0156,"30 August 2017",Open,,
CAC:MF9893,"17 July 2017",Open,,
CAC:MF3111,"8 March 2017",Open,,
CAC:MF9064,"9 February 2017",Open,,
CAC:TM3111,"8 February 2017",Open,,
CAC:MF9052,"13 December 2016",Open,,
CAC:MF7964,"29 September 2016",Open,,
CAC:MD5983,"21 June 2016",Open,,
CAC:MF7710,"9 May 2016",Open,,
CAC:MF7210,"21 December 2015",Open,,
TAC:MF3784,"15 December 2015",Open,,
TAC:MF6321,"1 December 2015",Open,,
TAC:MF4837,"12 August 2015",Open,,
TAC:MF6449,"4 August 2015",Open,,
TAC:MF5840,"14 April 2015",Open,,
TAC:MF5839,"14 April 2015",Open,,
TAC:MF9734,"25 February 2015",Open,,
TAC:MF5770,"17 February 2015",Open,,
TAC:MF4833,"18 December 2014",Open,,
TAC:MF4839,"17 November 2014",Open,,
TAC:MF4835,"17 November 2014",Open,,
TAC:MF4794,"17 November 2014",Open,,
TAC:MF4841,"15 September 2014",Open,,
TAC:MF4843,"15 September 2014",Open,,
TAC:MF4795,"3 September 2014",Open,,
