,"Issue date",Title
"Press Release-II-19-012, NRC Schedules Open House to Discuss St. Lucie Nuclear Power Plant Performance","10 April 2019","Press Release-II-19-012: NRC Schedules Open House to Discuss St. Lucie Nuclear Power Plant Performance"
"Press Release-II-18-017, NRC to Hold Open House to Discuss 2017 Performance of St. Lucie Nuclear Power Plant","20 April 2018","Press Release-II-18-017: NRC to Hold Open House to Discuss 2017 Performance of St. Lucie Nuclear Power Plant"
"Press Release-II-17-030, NRC Schedules Open House to Discuss 2016 Performance of St. Lucie Nuclear Plant","8 May 2017","Press Release-II-17-030: NRC Schedules Open House to Discuss 2016 Performance of St. Lucie Nuclear Plant"
"Press Release-II-16-010, NRC Schedules Open House to Discuss Annual Assessment of St. Lucie Nuclear Plant","22 March 2016","Press Release-II-16-010: NRC Schedules Open House to Discuss Annual Assessment of St. Lucie Nuclear Plant"
"Press Release-II-15-006, NRC Schedules Open House to Discuss Annual Assessment of St. Lucie Nuclear Plant","9 March 2015","Press Release-II-15-006: NRC Schedules Open House to Discuss Annual Assessment of St. Lucie Nuclear Plant"
ML101320179,"11 May 2010","Summary of Category 3 Open House Public Meeting Annual Performance Assessment for St. Lucie"
ML101320200,"4 May 2010","Annual Assessment Meeting Presentation"
"Press Release-II-10-034, NRC Schedules Open House to Discuss 2009 Performance of St. Lucie Nuclear Power Plant","26 April 2010","Press Release-II-10-034: NRC Schedules Open House to Discuss 2009 Performance of St. Lucie Nuclear Power Plant"
ML091320141,"12 May 2009","Summary of Category 3 Open House Meeting with Florida Power & Light Co., to Discuss Annual Assessment of St. Lucie Nuclear Plant"
ML091200497,"30 April 2009","IR 05000335-09-002, 05000389-09-002, on January 1 to March 31, 2009, St. Lucie Nuclear Plant - NRC Integrated Inspection Report"
"Press Release-II-09-025, NRC Schedules Open House to Answer Questions on 2008 Performance of St. Lucie Nuclear Power Plant","22 April 2009","Press Release-II-09-025: NRC Schedules Open House to Answer Questions on 2008 Performance of St. Lucie Nuclear Power Plant"
