,"Issue date",Title,Topic
ML20202F462,"4 February 1998","Proposed Tech Specs Re Rev to Facilitate Decommissioning",
ML20198F098,"7 August 1997","Proposed Tech Specs,Requesting Amend to possession-only- License","High Radiation Area,Coatings"
ML20091L065,"16 August 1995","Proposed Tech Specs Section 6, Administrative Controls",
ML20070M990,"19 April 1994","Proposed Tech Specs,Supporting Renewal of License R-97","Shutdown Margin,Grab sample"
ML20127P263,"21 January 1993","Proposed Tech Specs Converting Reactor,Gtrr,From High to low-enriched Uranium,To Improve Upon Present Reactor Performance & Margin of Safety & to Maintain TSs & Operating Procedures of Present HEU Core","Emergency Lighting"
ML20024H203,"15 May 1991","Proposed Tech Spec 6.0 Re Organizational Chart","Grab sample,Hydrostatic"
ML20043D796,"5 June 1990","Proposed Tech Specs,Revising Sections 3.1.D,3.4.a,3.4.i & 3.4.j So That Fast Shutdown Sys Experiments May Be Conducted at Research Reactor","Safe Shutdown,Shutdown Margin"
ML20155E180,"3 October 1988","Proposed Tech Specs Re Trip Setpoints for Safety Channels","Shutdown Margin,High Radiation Area"
ML20237G283,"6 August 1987","Proposed Tech Specs,Changing D2 Concentration in Helium Sweep Sys to Concentration in Cover Gas Sweep Sys",
ML20112E385,"18 December 1984","Proposed Tech Specs,Replacing Term AO W/Term RO & Including New Info Organization for Mgt & Operation of Reactor",
