,"Issue date",Title
ML22258A038,"28 June 2022","Evacuation Time Estimate Report, Rev. 0 (Kld TR-1245)"
ML22094A111,"4 April 2022","Public Meeting Summary 2021 Annual Assessment Meeting Catawba Dockets Nos. 50-413 and 50-414; McGuire No. 50-369 and 50-370; Oconee. 50-269, 50-270, and 50-287"
ML22067A199,"3 March 2022","Annual Assessment Meeting Presentation"
"IR 05000413/2021003","28 October 2021","Integrated Inspection Report 05000413/2021003 and 05000414/2021003"
"IR 05000413/2021010","27 September 2021","Design Basis Assurance Inspection (Teams) Inspection Report 05000413/2021010 and 05000414/2021010"
"IR 05000413/2021002","5 August 2021","Integrated Inspection Report 05000413/2021002 and 05000414/2021002"
"IR 05000413/2021001","29 April 2021","Integrated Inspection Report 05000413/2021001 and 05000414/2021001"
ML21099A093,"9 April 2021","Public Meeting Summary - 2020 Annual Assessment Meeting Regarding Catawba, McGuire, and Oconee Nuclear Stations"
ML21089A173,"30 March 2021","EOC Slides Final"
ML21081A124,"22 March 2021","EOC Slides Final"
"IR 05000413/2021401","26 February 2021","Security Baseline Inspection Report 05000413/2021401 and 05000414/2021401"
"IR 05000413/2020004","28 January 2021","Integrated Inspection Report 05000413/2020004 and 05000414/2020004"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions"
ML20337A128,"17 December 2020","Exemption from Annual Force-On-Force Exercise Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection Vi.C.3(I)(1)(EPID L-2020-Lle-0180 (Covid 19))"
ML20323A407,"18 November 2020","NRR E-mail Capture - Request for Additional Information - Brunswick License Exemption Request from 10CFR73 Annual Force on Force Exercise Requirements (EPIC L-2020-LLE-0180)"
ML20300A312,"2 November 2020","Temporary Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI"
"IR 05000413/2020003","30 October 2020","Integrated Inspection Report 05000413/2020003, 05000414/2020003 and 07200045/2020002"
ML20244A046,"31 August 2020","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection"
"IR 05000413/2020002","3 August 2020","Integrated Inspection Report 05000413/2020002, 05000414/2020002 and 07200045/2020001"
ML20134J005,"13 May 2020","EOC Slides (2)"
ML20125A231,"4 May 2020","EOC Slides"
"IR 05000413/2020001","28 April 2020","Integrated Inspection Report 05000413/2020001 and 05000414/2020001"
