,"Issue date",Title,Topic
ML20062A898,"1 October 1990","Responds to NRC Re Wish to Remain on Mailing List",
ML20113D322,"1 June 1984","FOIA Request for Documents Re Mothballed Nuclear Power Reactors",
ML20084J640,"1 May 1984","Discusses H Denton Establishing Policy Guidelines for Sending Board Notifications.Commission Should Review Procedures Used to Fulfill Obligation to Provide Info to ASLB & Parties.Related Correspondence",
ML20087J420,"13 March 1984","Comments on Des Re Operation of Facility.Cumulative Impacts on Regional Water Use Should Be More Explicitly Evaluated. Des Adequate,But Unnecessary as Decisionmaking Tool","Incorporated by reference"
ML20080R928,"24 February 1984","Notifies ASLB & Parties of Intent to File late-filed Contention on Financial Qualifications of Applicant Per Court Decision Overturning NRC Elimination of Financial Qualification Rule.Related Correspondence",
ML20086P849,"19 February 1984","Submits Comments on Des (NUREG-1033) Re Operation of Facility.Fuel Cycle Impact Not Completely Described",
ML20080C547,"27 January 1984","Requests Response Re Omission of ASLB & Parties on Svc List as Recipients of Board Notifications 84-004 & 84-007 Re Environ Qualification of Equipment by Sandia Labs.Related Correspondence",
ML20086P694,"23 November 1983","FOIA Request for Five Categories of Documents Re Mothballed Nuclear Const Projects",
ML20081G083,"1 November 1983","Submits Name of Case Cited But Omitted from Page 3 of 831027 Answer to Applicant Appeal.Certificate of Svc Omitted from Answer Encl",
ML20081J605,"26 August 1983","FOIA Request for Seven Categories of Documents Re Nuclear Power Plants on Which Const Ceased But Which Continue to Hold Valid CPs",
ML20081B985,"31 March 1983","FOIA Request for Documents Re Const & Operation of C-E Plants.List of Info Required Submitted",
ML20054E596,"13 June 1982","Informs of Info Re Unsafe Conditions Because of Earthquakes. Info on Seismicity of Plant Requested",Earthquake
ML17276B136,"9 March 1982","Opposes Further CPs or Extension of Permits for Facilities Until Complete Investigation of Safety & Need Completed. Public Hearings Should Be Held to Address Issues",
ML20052F048,"11 February 1982","FOIA Request for Documents Re Facilities",
ML20040A904,"9 September 1981","FOIA Request for 15 Categories of Records Re Wa Public Power Supply Sys",
ML20009D279,"12 May 1981","FOIA Request for Documents Re Seven Categories of Info Concerning Facilities",
