,"Issue date",Title,Topic
ML18078A524,"28 November 1978","Appraises Reactor Safeguards Licensing Branch Review Guideline#23. Protec of Nuc Pwr Plants Against Industrial Sabotage by the Insider Re compartmentalization,two-man Rules,Personnel Reliability",
ML18081A895,"19 April 1979","Forwards 790419 Memorandum Re Adlpipe,Confirming Info Furnished at 790416 Meeting.Five Bench Mark Problem Solutions,Published in ENL-NUREG 21241-RS & BNL-NUREG-23645 Utilizing Present Version of Adlpipe,Will Be Verified",Earthquake
ML18082A325,"1 May 1980","Forwards Transcripts of Prepared Direct Testimony & cross- Examination of Jl Parks on Behalf of Delmarva P&L Co in MD Public Svc Commission Hearing on Facility",
ML18086B228,"9 November 1981","Responds to Fr Request for Comments on NUREG-0814, Metholology for Evaluation of Emergency Response Facilities. Untimely & Staggering Increase in Requirements Issued After Financial Commitments Have Been Made Protested",
ML18087A888,"29 March 1983","Requests Comments Re Need for Effective Leadership in Light of ATWS Event,Failure of RHR Sys & Small Break Mitigation & Failure of Institutions to Employ Best Available Technology",
ML20076K209,"7 June 1983","FOIA Request for SECY-83-98B & SECY-83-98D Re Salem 1 ATWS Events & Four Documents Concerning TMI-1 Restart",
ML20083E828,"21 September 1983","FOIA Request for Listed LERs",
ML20107K623,"1 November 1984","FOIA Request for Four Categories of Documents Re Results of Written Operator Exams at Listed Facilities,Including Dates of Exams & Number of Candidates Taking Exams",
ML20126E190,"28 December 1984","FOIA Request for Info Re Initial Operator Written Exam Results on Number of post-TMI-2 Plants.Info Provided in Did Pertain to Initial Exam Results.Table Listing Dates of Initial Licensing Encl",
ML20126F982,"29 October 1984","FOIA Request for Seven Specified Documents & Encls",
ML20132F575,"13 August 1985","FOIA Request for Power Plant Exam Results Summary Sheets for Listed Plants",
ML20133C596,"23 May 1985","FOIA Request for Section 55.25 Exam Summary Sheets Prepared by Operator Licensing Branch for Operator Candidates & Monthly & Quarterly Repts on Senior Operator Performance on Exams",
ML20134L501,"19 June 1985","FOIA Request for Operator Exam Results Summary Sheets for Listed Nuclear Plants",
ML20199E731,"6 February 1986","FOIA Request for Totals of NRC Fees Charged for 1985 Under 10CFR170 for Listed Facilities",
ML20210T444,"27 March 1986","FOIA Request for Initial (Cycle 1) Startup Test Repts & Suppls for Seven Plants & Original Monthly Operating Rept for June 1983 for Virgil C Summer Plant",
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
