,"Issue date",Title,Topic
ML20261E710,"25 April 1985","Marked-up Equipment Location:Reactor Building Unit 1 Plans at El 162 Ft & 178 Ft 6 Inches. Rev Date Illegible",
ML20261E722,"25 April 1985","Marked-up Equipment Location:Reactor Building Unit 1 Plan El 102 Ft. Rev Date Illegible",
ML20261E727,"1 December 1984","Marked-up Equipment Location:Reactor Building Unit 1 Plan El 77 Ft",
ML20261E732,"21 March 1985","Marked-up Equipment Location:Control & D/G Area Plan El 137 Ft & El 146 Ft & El 150 Ft",
ML20261E804,"21 March 1985","Marked-up Equipment Location:Reactor Building Unit 1 Plan El 54 Ft",
ML20264D825,"4 October 1983","Raceway Plan Aux Bldg - Control Area 26 Plan at El 54 Ft. Sheet 2 of 2",
ML20264D827,"20 August 1984","Raceway Plan Aux Bldg - Control Area 25 Plan at El 54 Ft. Sheet 2 of 2.No Rev Date",
ML20264D829,"19 March 1984","Raceway Plan Aux Bldg Radwaste Area 73 Plan El 124 Ft",
ML20264D831,"19 March 1984","Raceway Plan Aux Bldg Radwaste Area 72 Plan El 124 Ft",
ML20264D833,"20 August 1984","Raceway Plan Aux Bldg Radwaste Area 73 Plan El 102 Ft. No Rev Number.No Rev Date",
ML20264D835,"13 February 1984","Raceway Plan Aux Bldg Radwaste Area 72 Plan El 102 Ft. Sheet 1 of 2",
ML20264D836,"27 March 1984","Raceway Plan Aux Bldg Radwaste Area 71 Plan El 102 Ft",
ML20264D838,"22 February 1984","Raceway Plan Aux Bldg - Control Area 25 Plan at Elev 77 Ft. Sheet 1 of 2",
ML20264D840,"22 February 1984","Raceway Plan Aux Bldg - Control Area 26 Plan at Elev 77 Ft. Sheet 1 of 2",
ML20264D842,"6 April 1984","Raceway Plan Aux Bldg - D/C Area 27 Plan at El 77 Ft",
ML20264D844,"20 August 1984","Raceway Plan Aux Bldg Radwaste Area 71 Plan El 87 Ft. No Rev Date",
ML20264D846,"9 April 1984","Raceway Plan Aux Bldg Radwaste Area 73 Plan El 87 Ft",
ML20264D847,"20 January 1984","Raceway Plan Aux Bldg Radwaste Area 72 Plan El 87 Ft",
ML20264D849,"6 April 1984","Raceway Plan Aux Bldg - D/G Area 28 Plan at 77 Ft",
ML20264D851,"4 February 1984","Raceway Plan Aux Bldg - D/G Area 27 Plan at El 102 Ft",
ML20264D853,"20 August 1984","Raceway Plan Aux Bldg - D/G Area 28 Plan at El 102 Ft. No Rev Date",
ML20264D855,"20 August 1984","Raceway Plan Aux Bldg - D/G Area 26 Plan at El 102 Ft",
ML20264D857,"20 August 1984","Raceway Plan Aux Bldg - D/G Area 25 Plan at El 102 Ft. Rev Date Illegible",
ML20264D858,"20 August 1984","Raceway Plan Aux Bldg - Control Area 25 Plan at El 124 Ft. No Rev Date",
ML20264D860,"22 February 1984","Raceway Plan Aux Bldg - Control Area 26 Plan at El 124 Ft. Sheet 2 of 6",
ML20264D862,"23 February 1984","Raceway Plan Aux Bldg - D/G Area 27 Plan at El 130 Ft",
