,"Issue date",Title,Topic
"PNO-III-19-002, Palisades, Through-Wall Leak Identified on a Reactor Vessel Head Nozzle","14 November 2018","PNO-III-19-002: Palisades, Through-Wall Leak Identified on a Reactor Vessel Head Nozzle","Through-Wall Leak"
"PNO-III-19-001, Maintenance Outage to Repair Control Rod Drive and Failed Transformer","18 October 2018","PNO-III-19-001: Maintenance Outage to Repair Control Rod Drive and Failed Transformer",
"PNO-III-14-002, A: Update, Palisades Control Rod Drive Mechanism Housing Flaws","14 March 2014","PNO-III-14-002A: Update, Palisades Control Rod Drive Mechanism Housing Flaws",
ML14030A190,"30 January 2014","PNO-III-14-002: Palisades Control Rod Drive Mechanism Housing Flaws",
"PNO-III-13-004, B, Update - Palisades Shutdown Due to Safety Injection Refueling Water Tank (SIRWT) Leakage","17 June 2013","PNO-III-13-004B, Update - Palisades Shutdown Due to Safety Injection Refueling Water Tank (SIRWT) Leakage",
ML13129A438,"9 May 2013","PNO-III-13-004A - Update: Palisades Shutdown Due to Safety Injection Refueling Water Storage Tank (SIRWT) Leakage",
ML13126A270,"6 May 2013","PNO-III-13-004 - Palisades Shutdown Due to Safety Injections Refueling Water Storage Tank Leakage",
"PNO-III-13-002, A - Update - Palisades Shutdown Due to Leakage from the Component Cooling Water (CCW) System","22 February 2013","PNO-III-13-002A - Update - Palisades Shutdown Due to Leakage from the Component Cooling Water (CCW) System","Through-Wall Leak,Through Wall Leak"
ML13046A404,"15 February 2013","PNO-III-13-002, Palisades Shutdown Due to Leakage from the Component Cooling Water (CCW) System",
ML12314A271,"9 November 2012","PNO-lll-12-015A (Update) Palisades Shutdown Due to Leakage from the Main Steam System","Through-Wall Leak"
ML12310A505,"5 November 2012","PNO-lll-12-015, Palisades Shutdown Due to Leakage from the Main Steam System",
"PNO-III-12-012, Palisades Leakage from the Service Water System","25 September 2012","PNO-III-12-012: Palisades Leakage from the Service Water System","Through-Wall Leak"
