,"Issue date",Title,Topic
ML20052D122,"29 April 1982","Findings of Fact on Supplemental Issues to Tx Pirg Addl Contention 31 Re Technical Qualifications.Certificate of Svc Encl",
ML20054E056,"21 April 1982","Supplemental Findings of Fact on Tx Pirg Addl Contention 31 Re Technical Qualifications.Certificate of Svc Encl",
ML20049K067,"25 March 1982","Reply to Tx Pirg 820315 Addl Proposed Findings of Fact & Conclusions of Law.Certificate of Svc Encl",
ML20041B538,"22 February 1982","Reply to Intervenors Proposed Findings of Fact & Conclusions of Law.Certificate of Svc Encl",
ML20041E240,"13 February 1982","Proposed Findings of Fact & Conclusions of Law on Radiological Health & Safety Issues & Environ Issues in Form of Initial Decisions.Certificate of Process Encl","Reactor Vessel Water Level,Fuel cladding"
ML20041A080,"12 February 1982","Proposed Findings of Fact & Conclusions of Law on Financial Qualifications Contention Baker 1 in Form of Initial Decision",
ML20040H385,"12 February 1982","Proposed Findings of Fact & Conclusions of Law on Selected Environ Matters & Radiological Health & Safety Issues. Certificate of Svc Encl",
ML20041A088,"11 February 1982","Proposed Findings of Fact & Conclusions of Law Re Contention 75,transmission Lines/Waterfowl & Consolidated Tx Pirg Contentions 2 & 4,Griffith Contention 4 & Mccorkle Contention 2,lake Recreational Value.W/Certificate of Svc",
ML20040D896,"22 January 1982","Proposed Findings of Fact & Conclusions of Law on Environ Matters.Adopts NRC 820108 Proposed Findings & Conclusions. Certificate of Svc Encl",
ML20040A824,"8 January 1982","Proposed Findings of Fact & Conclusions of Law on Radiological Health & Safety Issues in Form of Initial Decision","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Post Accident Monitoring,Design basis earthquake,Scram Discharge Volume,Rod Drop Event,Turbine Missile,Fuel cladding,Flow Induced Vibration,Affidavit"
