,"Issue date",Title,Topic
"IR 05000346/2013406","31 December 2013","IR 05000346-13-406; 11/18/13 - 11/21/13; Davis-Besse Nuclear Power Station, Unit 1; Temporary Instruction (Ti) 2515/186, Inspection of Procedures and Processes for Responding to Potential Aircraft Threats. (Cover Letter Only)",Affidavit
ML13364A013,"30 December 2013","December 2013 Status Update Letter in the Matter of Davis-Besse Nuclear Power Station, Unit 1 License Renewal",
ML13358A331,"24 December 2013","Final Agency Action Memo Atomic Safety and Licensing Board Decision LBP-13-11 (Dated August 12, 2013)",
ML13325A891,"23 December 2013","Request for Additional Information Associated with Near-Term Task Force Recommendation 2.3, Flooding Walkdowns","Unanalyzed Condition"
ML14022A282,"21 December 2013","Comment (00930) of Michael Keegan on PR-51, Waste Confidence - Continued Storage of Spent Nuclear Fuel","Time to boil,Operating Basis Earthquake,License Renewal,Earthquake,Chernobyl,Fuel cladding,Affidavit"
"IR 05000346/2013408","19 December 2013","IR 05000346-13-408; 11/4/13 - 11/7/13, Davis-Besse Nuclear Power Station, Unit 1; Supplemental Inspection. Inspection Procedure (IP) 95001 (Cover Letter Only)",Affidavit
ML14001A018,"19 December 2013","Comment (00748) of Connie Kline on PR-51, Waste Confidence - Continued Storage of Spent Nuclear Fuel",
"L-13-373, Reply to Request for Additional Information Related to Steam Generator Inventory Change","13 December 2013","Reply to Request for Additional Information Related to Steam Generator Inventory Change",
ML13347B130,"12 December 2013","is Request for Information","Boric Acid,Non-Destructive Examination,Dissimilar Metal Weld,Scaffolding"
ML13340A130,"11 December 2013","Interim Staff Evaluation and Request for Additional Information Regarding the Overall Integrated Plan for Implementation of Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","High Radiation Area,Spent Fuel Pool Instrumentation,Fire Protection Program"
ML13331A006,"27 November 2013","November 2013 Status Update Letter",
ML13294A500,"26 November 2013","Request for Additional Information for the Review of the Davis-Besse Nuclear Power Station License Renewal Application","Coatings,Aging Management"
ML13340A159,"26 November 2013","Davis-Besse Nuclear Power Station Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report Revision 1, Appendix a",
