,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20128A906,"13 May 1985","Summary of 850507 Operating Reactors Events Meeting.List of Attendees,Events Discussed & Assignments Encl","Crutchfield D,Office of Nuclear Reactor Regulation","Thompson H,Office of Nuclear Reactor Regulation"
ML17299B243,"14 May 1986","Application for Amend to License NPF-41,changing Tech Spec Section 3/4.8.1 AC Sources & Table 4.8-1 Re Diesel Generator Test Schedule,Per Generic Ltr 84-15.Fee Paid","Arizona Public Service,Van Brunt E","Office of Nuclear Reactor Regulation,Knighton G"
ML17303A185,"19 December 1986","Forwards Changes to FSAR Chapters 1,8 & 9 Re Cooling Water Supply & Return Lines,Unit Load Rejection Test,Reg Guide 1.108 & Transmission Network.Justifications for Changes Listed","Arizona Public Service,Haynes J","Office of Nuclear Reactor Regulation,Knighton G"
ML20214T607,"1 June 1987","Forwards Annual Rept of Changes,Including Description of Changes,Tests & Experiments & Summary of Safety Evaluation of Each Change,During CY86,per Requirements of 10CFR50.59","Arizona Public Service,Haynes J","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML17312A625,"22 March 1996","Application for Amends to Licenses NPF-41,NPF-51 & NPF-74, Modifying TS 3/4.8.1 for Purposes of Implementing Recommended Changes from NUREG-1432,GL 94-01 & GL 96-05","Arizona Public Service,Stewart W","Office of Information Resources Management"
ML20141H783,"18 July 1997","Proposed Improved Tech Specs Section 3.8, Electrical Power Sys","Arizona Public Service",
ML060740088,"3 March 2006","Technical Specifications Bases Revisions 34, 35, and 36 Update","Arizona Public Service,Bauer S","Office of Nuclear Reactor Regulation,Document Control Desk"
ML070330256,"23 January 2007","Technical Specifications, Bases Revision 41 Update","Arizona Public Service,Bauer S","Office of Nuclear Reactor Regulation,Document Control Desk"
ML072550047,"4 September 2007","Technical Specifications Bases Revisions 42, 43, 44, and 45 Updates","Arizona Public Service,Weber T","Office of Nuclear Reactor Regulation,Document Control Desk"
ML103350646,"10 November 2010","Technical Specification Bases, Revision 53","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML110610763,"26 January 2011","PVNGS Technical Specification Bases, Revision 54","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML11287A034,"1 September 2011","Technical Specification Bases Revision 55","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML12193A041,"30 May 2012","Technical Specification Bases, Revision 56","Arizona Public Service,APS,Stephenson C","Office of Nuclear Reactor Regulation"
ML13120A501,"10 April 2013","Technical Specification Bases, Revision 57","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML13217A055,"3 July 2013","Enclosure 1 - Technical Specifications Bases, Revision 58","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML13352A007,"12 December 2013","Supplemental Information Concerning Request for Amendment to Technical Specification (TS) 3.3.6, Engineered Safety Features Actuation System (ESFAS) Logic and Manual Trip","Arizona Public Service,Mims D","NRC/Document Processing Center,Office of Nuclear Reactor Regulation"
ML14091A956,"19 March 2014","Technical Specification (TS) Bases Revision 59","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML14255A063,"29 August 2014","Technical Specification Bases, Revision 60","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML15027A122,"19 December 2014","Technical Specification (TS) Bases Revision 61","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML15139A300,"24 April 2015","Technical Specification Bases (TS Bases), Revision 62","Arizona Public Service,Weber T","Office of Nuclear Reactor Regulation,Document Control Desk"
ML15218A300,"31 July 2015","License Amendment Request to Revise Technical Specifications to Adopt TSTF-505-A, Revision 1, Risk-Informed Completion Times","Arizona Public Service,Lacal M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML16154A580,"12 May 2016","PVNGS, Units 1, 2, and 3 - Technical Specification Bases, Revision 63 - Replacement Pages and Insertion Instructions","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
ML16154A614,"12 May 2016","PVNGS, Units 1, 2, and 3 - Technical Specification Bases, Revision 63","Arizona Public Service,Stephenson C","Office of Nuclear Reactor Regulation"
