,"Issue date",Title,Topic
"IR 05000295/1990013","24 August 1990","Forwards Notices of Violations from Insp Repts 50-456/90-13, 50-457/90-16,50-295/90-13 & 50-304/90-15 Inadvertently Removed from Rept Package Due to Administrative Error",
"IR 05000295/1992023","12 January 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/92-23 & 50-304/92-23",
"IR 05000295/1992034","9 February 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/92-34 & 50-304/92-34",
"IR 05000295/1993009","9 September 1993","Discusses Insp Repts 50-295/93-09,50-304/93-09,50-295/93-14 50-304/93-14 on 920727-930323 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000",
"IR 05000295/1993020","21 January 1994","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/93-20 & 50-304/93-20",
"IR 05000295/1994013","18 May 1994","Forwards Insp Repts 50-295/94-13 & 50-304/94-13 on 940511.Violations Noted.Repts Involve Enforcement Conference.Record Copy","Safe Shutdown,Shutdown Margin,Operability Determination"
"IR 05000295/1996001","30 January 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/96-01 & 50-304/96-01 on 961223","Non-Destructive Examination,Incorporated by reference,Scaffolding,Operability Assessment"
"IR 05000295/1996006","4 February 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/96-06 & 50-304/96-06","Grab sample,Missed surveillance,Grace period"
"IR 05000295/1996008","7 November 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/96-08 & 50-304/96-08",
"IR 05000295/1996010","22 January 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/96-10 & 50-304/96-10",
"IR 05000295/1996011","12 March 1997","Discusses Insp Repts 50-295/96-11 & 50-304/96-11 on 960722- 0822 & Forwards Notice of Violation & Proposed Imposition of Civil Penatlty in Amount of $100,000","Emergency Lighting,Operability Assessment"
"IR 05000295/1996014","4 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/96-14, 50-304/96-14,50-295/96-17 & 50-304/96-17 on 970128 & 0203",
"IR 05000295/1996020","30 May 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/96-20 & 50-304/96-20 on 970324",
"IR 05000295/1996021","17 June 1997","Discusses Insp Repts 50-295/96-21 & 50-304/96-21 on 961203- 970122 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty for $50,000.Insp Included Review of Plant Program for Transportation of Radioactive Matl",
"IR 05000295/1997001","25 November 1997","Confirms Plans to Conduct Predecisional Enforcement Conference on 971201 in Lisle,Illinois to Discuss Apparent Violations Identified in Insp Repts 50-295/97-01 & 50-304/97-01 Re Implementation of fitness-for-duty Program","Fitness for Duty"
"IR 05000295/1997002","6 October 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/97-02 & 50-304/97-02",
"IR 05000295/1997003","12 September 1997","Discusses Insp Repts 50-295/97-03 & 50-304/97-03 on 961207-970527 & Forwards Nov.Initial Plant Design Failed to Compensate for Unfiltered Ventilation Flow Path That Maint Personnel Routinely Created",
"IR 05000295/1997006","2 September 1997","Discusses Insp Repts 50-295/97-06,50-295/97-02,50-304/97-02, 50-295/97-07 & 50-304/97-07 on 970206-0428 & Forwards NOV & Proposed Imposition of Civil Penalties in Amount of $330,000",
"IR 05000295/1997009","18 June 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/97-09 & 50-304/97-09 on 970506",
"IR 05000295/1997012","26 November 1997","Ack Receipt of 970818,0915 & 29 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/97-12 50-295/97-13,50-304/97-13,50-295/97-16 & 50-304/97-16 Issued on 970717,0815 & 28.No Further Questions",
"IR 05000295/1997022","13 February 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/97-22 & 50-304/97-22.Actions Will Be Examined During Future Insp",
"IR 05000295/1997023","24 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/97-23 & 50-304/97-23.Actions Will Be Examined During Future Insp","Past operability,Condition Adverse to Quality,Scaffolding"
"IR 05000295/1997025","11 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/97-25 & 50-304/97-25",
"IR 05000295/1997032","1 April 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/97-32 & 50-304/97-32.Actions Will Be Examined During Future Insp",
"IR 05000295/1998003","23 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-295/98-03 & 50-304/98-03 Issued on 980206",
"IR 05000295/1998005","20 May 1998","Forwards Insp Repts 50-295/98-05 & 50-304/98-05 on 980314-0424.No Violations Noted.Staff Responded to Several Events Involving Configuration Control Deficiencies",
"IR 05000304/1985006","24 February 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-304/85-06",
ML100320145,"2 July 1980","Forwards Request for Addl Info Re Backfitting of Severe Accident Mitigation Features.Response Requested within 30 Days",
ML111230381,"4 June 1980","Forwards Revision 1 to Draft Emergency Plan.Emergency Plan Station Annexes Also Encl",
ML111960191,"25 March 1996","Forwards Operability Assessment App B & Proprietary Rev 0 to C-E Rept CEN-628-P, Verification of Structural Integrity of Abb Ceno SG Welded Sleeve, Per Recent SG Tube Sleeve Indications Discovered at Prairie Island.C-E Rept Withheld","Unanalyzed Condition,Probabilistic Risk Assessment"
ML16342B731,"11 February 1991","Forwards Rev 0 to Special Rept TSSP-002-91, Control Room HVAC Duct In-Leakge Test, in Response to Insp Repts 50-295/87-05 & 50-304/87-05 Re 860911 Release of Airborne Radioactivity Into Auxiliary Bldg",Scaffolding
ML17174B223,"15 February 1978","Forwards Rept of Radioactive Effluents,1977, Solid Radwaste Rept,Jul-Dec 1977 & 1977 Rept of Occupational Personnel Radiation Doses.",
ML17194A370,"17 December 1981","Forwards Control Room Habitability Study for Quad Cities 1 & 2, Final Rept & Control Room Habitability Study for Dresden 2 & 3, Final Rept.Railroad Track Near Zion Does Not Present Major Threat",
ML17252A760,"13 July 1993","Forwards Rev 63b to Topical Rept CE-1-A, QA Program for Nuclear Generating Stations.","Safe Shutdown,Shutdown Margin,Non-Destructive Examination,Hydrostatic,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality"
ML17263A686,"9 June 1994","Submits Addl Info Re Rev 1 to GL 92-01, Reactor Pressure Vessel Structural Integrity. Next Response Will Be Submitted Prior to 940624",
ML17264A116,"1 August 1995","Forwards BAW-2257, Response to Part (1) of GL 92-01,Rev 1, Suppl 1.",
ML17325B681,"5 October 1984","Provides Results of 840910 Shutdown Due to Steam Generator Primary to Secondary Leakage.Westinghouse Safety Evaluation Checklist Encl",
ML17346B347,"2 July 1985","Forwards Revised Onsite Maps for Zion,Quad Cities & Braidwood & Offsite Map for Braidwood for Insertion Into Environ Group Procedure 2.W/four Oversize Maps.Aperture Cards Available in PDR",
ML17353A432,"25 October 1995","Forwards Rev 1 to BAW-2245, Initial Rt of Linde 80 Welds Based on Fracture Toughness in Transition Range. Rev Corrects Several Typographical Errors & Replaces BAW-2245, Marked Obsolete",
ML18024B522,"13 October 1978","Forwards LER#78-090/03L-0",
ML18024B525,"13 October 1978","Forwards LER#78-093/03L-0",
ML18046B420,"14 January 1982","Submits Addl Fee for Amends 62 & 59 to Licenses DPR-39 & DPR-48.Concern Expressed Over Criteria for Assessing Fees","Safe Shutdown,Boric Acid,Ultimate heat sink,Tornado Missile,Pressure Boundary Leakage"
ML19263A684,"27 October 1978","Forwards Deficiency Rept Re Refueling Water Storage Tank Design",
ML19274C702,"2 November 1978","Responds to 780913 Ltr Re the Use of Iafolla Aggregate at Seabrook W/Encl Test Results.While Iafolla Aggregate Has Not Been in Use,Encl Tests Indicate That Use Is Acceptable.Its Use Is Planned,Given Advantageous Econ & Other Factors",
ML20054E630,"7 June 1982","Clarifies Discussion of in-core Instrumentation Contained in App C to Util Re Steam Generator Insp & Repair. Ten Alternative Thimbles Can Be Used for Calibr",
ML20054E884,"12 May 1982","Forwards Public Version of Revised Emergency Plan Implementing Procedures Index.Receipt Form Encl",
ML20054F387,"7 June 1982","Forwards Revision 21 to QA Program,Topical Rept CE-1-A",
ML20054F842,"15 June 1982","Informs That,Due to Util Lack of Attempts to Satisfy 10CFR2.790 requirements,820414 Response to Control of Heavy Loads Technical Evaluation Rept Is Being Returned.Addl Info Required","Control of Heavy Loads"
ML20054G111,"17 June 1982","Forwards Westinghouse Analytical Assessment for Effects of Loose Parts,Zion 1, & Affidavit Requesting Certain Portions Be Considered Proprietary & Be Withheld",Affidavit
ML20054G118,"15 June 1982","Discusses Reasons for Withholding Info Contained in Analytical Assessment for Effects of Loose Parts,Zion 1 & Forwards Affidavit Certifying Proprietary Nature",Affidavit
