,"Issue date",Title,Topic
ML20217H284,"30 September 1999","Monthly Operating Rept for Sept 1999 for Seabrook Station. with",
ML20212D146,"17 September 1999","SER Accepting Request to Use Proposed Alternative to Certain Weld Repair Requirements in ASME Boiling & Pressure Vessel Code","Hydrostatic,Nondestructive Examination,Incorporated by reference"
ML20216F514,"31 August 1999","Rept on Status of Public Petitions Under 10CFR2.206","Unanalyzed Condition,Hydrostatic"
ML20212B867,"31 August 1999","Monthly Operating Rept for Aug 1999 for Seabrook Station. with",
ML20210Q758,"11 August 1999","SER Approving Proposed Merger of CES & Bec,Which Will Create New Parent Company of Canal",
ML20210R978,"6 August 1999","ISI Exam Rept of Seabrook Station, for RFO 6,period 3","Boric Acid,Nondestructive Examination,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20210J868,"3 August 1999","SER Approving License Transfer from Montaup Electric Co to Little Bay Power Corp & Approval of Conforming Amend for Seabrook Station Unit 1",
ML20210R600,"31 July 1999","Monthly Operating Rept for July 1999 for Seabrook Station, Unit 1.With",
ML20209H137,"30 June 1999","Monthly Operating Rept for June 1999 for Seabrook Station, Unit 1.With",
ML20210H115,"30 June 1999","Naesc Semi-Annual Fitness-for-Duty Rept for 990101-0630","Fitness for Duty"
ML20195G539,"31 May 1999","Monthly Operating Rept for May 1999 for Seabrook Station, Unit 1.With",
ML20195C049,"25 May 1999","Offshore Intake Seal Deterrent Barrier Design","Safe Shutdown"
ML20206E476,"30 April 1999","LER 99-S01-00:on 990408,contractor Employee Was Granted Temporary Unescorted Access to Seabrook Station Protected Area.Caused by Failure of Contractor Employee to Provide Accurate Info.Individual Access Revoked.With",
ML20206N175,"30 April 1999","Monthly Operating Rept for Apr 1999 for Seabrook Station, Unit 1.With",
ML20196L208,"19 April 1999","Rev 01-07-00 to RE-21, Cycle 7 Colr","Shutdown Margin"
ML20205L814,"31 March 1999","Monthly Operating Rept for Mar 1999 for Seabrook Station. with",
ML20205K544,"31 March 1999","Decommissioning Update",
ML20205C198,"24 March 1999","Safety Evaluation Concluding That Proposed Relief Request IR-8,Rev 1,provides Acceptable Alternative to ASME Code Requirements.Recommends Authorization of Proposed Alternative Pursuant to 10CFR50.55a(a)(3)(i)","Non-Destructive Examination,Incorporated by reference"
ML20207F494,"28 February 1999","Monthly Operating Rept for Feb 1999 for Seabrook Station. with",
ML20202E824,"31 December 1998","Naesc Semi-Annual Fitness-for-Duty Rept for 980701-981231","Fitness for Duty"
