,"Issue date",Title,Topic
ML20055G412,"17 July 1990","Requests Licensee Provide Ref Matls Listed in Encl for Reactor Operator & Senior Reactor Operator Licensing Exams Scheduled for Wk of 901015.Existing Learning Objectives,Job Performance Measures & Lesson Plans Should Be Provided","Shutdown Margin,Job Performance Measure"
ML20246D967,"15 August 1989","Forwards Safety Insp Rept 50-020/89-02 on 890717-18.No Violations Noted",
ML20248A029,"26 July 1989","Informs That Reactor Operator & Senior Reactor Operator Licensing Exams Scheduled for 890911-14.Applications Should Be Submitted 30 Days by First Exam,To Review Training & Experience of Candidate & Determine Eligibility","Shutdown Margin,Job Performance Measure"
"IR 05000020/1989001","20 July 1989","Ack Receipt of 890506,0602 & 21 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-020/89-01 & 70-0938/89-01",
ML20247E375,"16 May 1989","Expresses Appreciation for 890511 Presentations & Tour of Facility",
ML20244E064,"17 April 1989","Forwards Request for Addl Info Re 890214 Application for Amend to License,Including Estimate of Total Kg U-235 Onsite on 890630 & Total SNM That May Be Possessed & Limits on Enrichment.Response Requested in 30 Days",
ML20244D091,"6 April 1989","Forwards Combined Insp Repts 50-020/89-01 & 70-0938/89-01 on 890308-10.Violation Noted",
ML20246P375,"22 March 1989","Forwards Agenda for 890418-19 Research & Test Reactor Seminar in King of Prussia,Pa","Fitness for Duty"
ML20155J400,"20 October 1988","Forwards Exam Rept 50-020/88-02OL of Exam Administered During Wk of 880912",
ML20195E030,"20 October 1988","Forwards Exam Rept 50-020/88-04OL Administered During Wk of 880912",
ML20154Q652,"14 September 1988","Confirms 880908 Telcon Re Use of Facility for Temporary Storage of Classified Document.Rept Re Nonpower Reactor Sabotage Study Should Be Reviewed by Univ",
ML20153F848,"30 August 1988","Forwards Insp Rept 50-020/88-03 on 880718-20.No Violations Noted",
ML20151H620,"18 July 1988","Forwards Safety Insp Rept 50-020/88-02 on 880620-23.No Violations Noted",
ML20148B818,"16 March 1988","Forwards Operator Licensing Exam Rept 50-020/88-01OL for Exam Administered on 880125-26",
"IR 05000020/1987003","3 March 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-020/87-03",
ML20147D042,"29 February 1988","Requests That Recipient Resubmit Proposal to Convert to Low Enriched U Fuel to Meet 10CFR50.64(6)(2) or (3) Requirements by 880327.Identical Ltrs Sent to Listed Dockets",
ML20149D920,"30 December 1987","Forwards Insp Rept 50-020/87-03 on 871202-04 & Notice of Violation",
ML20238E205,"9 September 1987","Forwards Safety Insp Repts 50-020/87-02 & 70-0938/87-02 on 870708 & 09.No Violations Noted",
ML20238E302,"9 September 1987","Forwards Exam Rept 50-020/87-01OL of Exams Administered on 870810 & 11",
ML20215A744,"11 June 1987","Informs of Name Change Due to NRR Reorganization & Appointment of a Adams as Facility Project Manager",
ML20214U651,"27 May 1987","Informs of Realignment within NRC Region I Div of Reactor Projects That Affects Responsibility for Insp of Research & Test Reactors.Nrc Contacts Listed.Final Rules 10CFR50 & 51 Communications Procedures Amends, Encl",Backfit
ML20207K399,"31 December 1986","Agrees That Govt Should Terminate Development of Higher Density Fuels & Licensee Should Submit Annual Request for Deferral of Conversion,Per 861211 Withdrawal of Unique Purpose Exemption","Exemption Request"
ML20215M780,"27 October 1986","Forwards Exam Rept 50-020/86-03OL of Exam Administered During Wk of 860901",
ML20212N451,"21 August 1986","Forwards Insp Rept 50-020/86-02 on 860721-22.No Violations or Deviations Noted",
ML20203P532,"25 April 1986","Forwards Safety Insp Rept 50-020/86-01 on 860225-28.No Violation Noted.Steps Taken to Correct Violations Noted in 820613,831025 & s Verified",
ML20141A181,"27 March 1986","Informs That TC Elsasser Will Replace EC Mccabe as Cognizant Section Chief for Facility on 860331 Based on Realignment of Projects at Region I Ofc.Author Will Remain Cognizant Branch Chief",
ML20210H893,"27 March 1986","Lists Change in Telephone Number for H Bernard,Facility Project Manager,Due to NRR Reorganization.D Tondi New Nonpower Reactors & Safeguards Licensing Section Leader. Correspondence Should Be Sent to Listed Address",
ML20199F340,"20 March 1986","Discusses Recent Event at Research Reactor in Region I Re Timely Approval of NRC Approved QA Program for Radiation Matl Packages.Shipment of Spent Fuel Made on 860127 W/O Proper License Because Licensee Allowed License to Expire",
ML20137K728,"27 November 1985","Forwards Physical Protection Insp Rept 50-020/85-02 on 850925.No Violation Noted",
ML20137R741,"21 November 1985","Forwards Exam Rept 50-020/85-03 of Operator License Exams Administered on 850930 & 1001",
ML20136J127,"19 November 1985","Responds to Re 850927 Show Cause Order.Amount of Fuel Depleted in 90-day Period May Be Rounded Upward to Next Whole Number of Elements Needed for Normal Operation.No Time Limits Associated W/Relaxation of Requirements of Order",
ML20127J681,"5 June 1985","Confirms Items Discussed During Kwok/Dudley 850404 Telcon. Written & Oral Exams Rescheduled for 850930 at Mit",
ML20054L388,"16 June 1982","Ltr to All Research & Test Reactor Licensees Requesting That Reg Guide 2.6 (for Comment) & ANSI/ANS-15.16 (Draft II Dtd 811129) Be Used to Meet Requirement of Final Amend to 10CFR50.54(r) Re Emergency Planning.Fr Notice Encl",
ML20054K081,"11 June 1982","Forwards Corrected Page 2 to Amend 21 to License R-37",
ML20150D515,"24 November 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted During Inspec 50-020/78-06",
ML20150D550,"16 October 1978","Forwards IE Inspec Rept 50-020/78-06 & Notice of Violation",
ML20235K689,"17 November 1975","Forwards Amend 11 to License R-37,reducing Max Quantity of U-235 to 29 Kg.Safety Evaluation Also Encl",
ML20235K678,"29 August 1975","Requests That Licensee Review Requirements for SNM & Provide Adequate Justification for Lowest Acceptable Quantity for Facility as Defined.Response Requested within 30 Days of Ltr Date",
ML20235K641,"23 July 1975","Forwards Amend 10 to License R-37,negative Declaration, Environ Impact Appraisal,Safety Evaluation & Fr Notice.Amend Authorizes Operation of Modified Reactor & Use of Addl 27.5 Kg U-235",
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
