,"Issue date",Title,Topic
ML19352A037,"23 February 1981","Application for Extension of Const Completion Dates for Cps. Dates Should Be Extended to 831001-851001 for CPPR-106 & 851001-871001 for CPPR-107.Certificate of Svc Encl",
ML20023B300,"21 December 1982","Notice Re Contract Award & Const Starting Date.Mergentime, Inc Awarded Contract on 821215 to Construct Point Pleasant intake.Non-contention Work Will Begin on 830107.Certificate of Svc & Vs Boyer Affidavit Encl",
ML20023C193,"9 May 1983","Status Rept Re Preparation of Draft Emergency Plans. Certificate of Svc Encl",
ML20040B768,"14 January 1982","Forwards Addl Matls Subsequent to 820106-08 Prehearing Conference,Including Minutes of 641021 Meeting W/Bnl,Acrs 710810 Summary of 136th Meeting on 710805-07 & Wa Lochstet Statement of Position",
ML20040B834,"18 January 1982","Statement of Position That There Is No Confidence That Safe Disposal of Radwaste from Facilities Will Be Available by 2007-09.Expresses Doubt That Safe Disposal Will Ever Exist. Certificate of Svc Encl",
ML20054L526,"30 June 1982","Notice to ASLB Pursuant to ASLB 820601 Prehearing Conference Order,Of Proposed Const Schedule of Point Pleasant Intake & Associated Pump Station & Bradshaw Reservoir.Certificate of Svc Encl",
ML20054M247,"7 July 1982","Response to ASLB 820601 Special Prehearing Conference Order. Deficiencies Listed","Safe Shutdown"
ML20055B495,"19 July 1982","Designates Lead Intervenors Per ASLB 820601 Special Prehearing Conference Order.Certificate of Svc Encl","Probabilistic Risk Assessment"
ML20055B689,"21 July 1982","Notice of Taking of Depositions on 820809 of Gk Young & Individuals Identified in Response to Applicant 820721 Interrogatory 14.Subj of Depositions Will Be Contentions V-15,V-16a & V-16b.Certificate of Svc Encl",
ML20058E207,"23 July 1982","Notice of H Dickinson,H Abelson,V Boyer, Tg May,R Tedesco, Eh Bourquard,W Majors,K Richman,R Flowers,R Dresnack, W Marrazzo,G Pence,I Owens,Pl Harmon & H Brundage Depositions.Certificate of Svc Encl.Related Correspondence",
ML20058J713,"9 August 1982","Notice of Gm Hansler 820817 Deposition in Philadelphia,Pa Re DE River Flow,Point Pleasant Intake & Likely Effects of Proposed Mgt Plan on DE River on Intake Flows.Related Correspondence",
ML20065A594,"3 September 1982","Notice of Change of Address of Jh White",
ML20067A850,"29 November 1982","Reply to Del-Aware 821117 Response to ASLB Request for Info Re Flows in Schuylkill River.Response Inaccurate & Exceeds Scope of ASLB Limited inquiry.Del-Aware Is Cluttering Record W/Erroneous & Irrelevent Matl.W/Certificate of Svc",
ML20069M232,"20 October 1982","Response to ASLB 821019 Request for Info Concerning Point Pleasant Const",
ML20071P200,"28 October 1982","Notice of Start of Const of Point Pleasant Intake & Associated Pump Station on 821215,per ASLB 820601 Order. Certificate of Svc Encl",
ML20072S621,"4 April 1983","Notice of Ty Au Appearance in & RW Adler Withdrawal of Appearance from Proceeding.Svc List Encl",
ML20074A876,"9 May 1983","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML20074A877,"9 May 1983","Notice of Appearance in Proceeding",
ML20077J682,"12 August 1983","Comments on June 1983 Des (NUREG-0974),incorporating Fish & Wildlife Svc to State of PA",
ML20077S746,"19 September 1983","Statement Expressing Continued Concerns W/Issues Re Severe Accident Risk Assessment,Including Impact of Human Errors During Accidents or Transient Migration as Initiator of Accidents",Earthquake
ML20078D802,"30 September 1983","Rept Per ASLB 830913 Memorandum & Order Re Establishment of Hearing Schedule & Re Mi Lewis,Friends of the Earth & Air & Water Pollution Patrol Contentions.Certificate of Svc Encl",
ML20078F998,"6 October 1983","Notice of Transmittal of Addl Matl Re Limerick Ecology Action Contention I-42",
ML20078G046,"4 October 1983","Second Interim Rept to ASLB Re Contention VI-1",
ML20078K297,"12 October 1983","Response to ASLB 830913 & 1005 Memoranda & Orders & 831007 & 12 Telcons W/Nrc.Intervenor Has No Affidavit from Util as to Exact Arco Pipeline Location",
ML20078N861,"31 October 1983","Identification of Witnesses for Evidentiary Hearing on Contentions I-62,V-3a,V-3b & V-4 & Order of Presentation. Certificate of Svc Encl",
ML20079J027,"20 January 1984","Transmittal of CM Ferrell,Eh Markee & KM Campe Supplemental cross-examination Plan.Certificate of Svc Encl",
ML20079Q528,"30 January 1984","Filing of Issues of Concern to City of Philadelphia,Per ASLB 840120 Memorandum & Order.Util & State Should Be Required to Revise Emergency Plans.Certificate of Svc Encl",
ML20079S093,"30 January 1984","Notice of Withdrawal of Appearance in Proceeding.Certificate of Svc Encl",
ML20080B704,"3 February 1984","Transmittal of Util Testimony Re Ability of safety-related Structures to Withstand Effects of Postulated Detonation Resulting from Ruptures of Arco & Columbia Gas Transmission Pipelines & Request to Set Schedule",
ML20080G527,"16 September 1983","Interim Rept Re Contention VI-1.Rept Expected by 830910 But Cannot Be Ready Until 831024.Certificate of Svc Encl",
ML20080K990,"14 February 1984","Rept to ASLB Re Contentions I-41,I-42 & Onsite Emergency Planning.Limerick Ecology Action,City of Philadelphia,State of PA & NRC Staff Agree W/Rept,W/Exception of Listed Items. Certificate of Svc Encl",
ML20080L086,"14 February 1984","Transmittal of Addl Matl Re Contentions V-3a & V-3b Concerning Ability of safety-related Structures to Withstand Effects of Postulated Detonation Resulting from Pipeline Ruptures.Certificate of Svc Encl",
ML20080M745,"14 February 1984","Issues of Concern W/Suppl 1 of Des.Impact Statement Acceptable.Certificate of Svc Encl",Earthquake
ML20080N118,"16 February 1984","Witness Responsibility Breakdown for Contentions V-30 & V-36 for 840305 Hearing Re Ability of safety-related Structures to Withstand Effects of Postulated Detonation Resulting from Assumed Ruptures of Pipelines.Certificate of Svc Encl",
ML20080S090,"14 October 1983","Proposed Schedule of Util,Nrc & M Lewis for Hearing of Contentions I-62,V-3a,V-3b & V-4.Certificate of Svc Encl",
ML20080U000,"29 February 1984","Transmittal of Matl Supporting Applicant 840228 Revised Testimony Re Ability of safety-related Structures to Withstand Effects of Postulated Detonation from Pipeline Ruptures.Certificate of Svc Encl.Related Correspondence",
ML20081B775,"5 March 1984","Notice of Withdrawal of Offsite Emergency Planning Issue Re Evacuation Time Estimate Study.Applicant 840224 Representation Addresses Issues.W/Certificate of Svc",
ML20081M806,"15 November 1983","Submission of La Christman Testimony Re Contentions V-3a & V-3b",
ML20082A704,"14 November 1983","Submission of Direct Testimony Re Contentions I-62,V-3a, V-3b & V-4",
ML20082D720,"18 November 1983","Comments on ASLB 831115 Memorandum & Order Granting Applicant Motion for Summary Disposition of Contention I-62 Re Reactor Pressure Vessel Vendor Facility.Related Correspondence",
ML20082H528,"29 November 1983","Outline of cross-examination for Contentions V-3a,V-3b & V-4.Motions Pending to Strike Friends of the Earth & Rl Anthony Prefiled Testimony.W/O Encls.Certificate of Svc Encl",
ML20082L015,"1 December 1983","Rept on Order of Presentation of Witnesses Re Contentions V-3a,V-3b & V-4.Certificate of Svc Encl",
ML20082Q639,"7 December 1983","Response to ASLB 831201 Memorandum & Order for Submittal of Evidence Not Yet Served Re Motions to Strike Testimony. Documents for cross-examination Encl",
ML20083B479,"19 December 1983","Submittal of Rept on Emergency Diesel Generators,Per ASLB 831212 Request.Certificate of Svc Encl","Safe Shutdown,Hydrostatic"
ML20083J423,"6 January 1984","Rept Re Involvement of Util Mgt in Assuring Quality of Welding at Facility.Rept Submitted Per ASLB Memorandum & Order Confirming Rulings Made at 831028 Prehearing Conference.Certificate of Svc Encl","Nondestructive Examination"
ML20083K000,"12 April 1984","Brief in Opposition to Friends of the Earth 840223 Request for Stay of Onsite Storage of Unirradiated Fuel.Request Fails to Advance Basis for Proposed Contention.Certificate of Svc Encl",
ML20083L321,"16 April 1984","Transmittal of Applicant Testimony on Contention VI-1.Refs in Testimony Will Be Provided by 840418.Certificate of Svc Encl.Related Correspondence",
ML20083Q380,"19 April 1984","Third Joint Rept of Limerick Ecology Action,Applicant & NRC on Status of Negotiations Re Onsite Emergency Planning Contentions & Limerick Ecology Action Dismissal of Particular Contentions.Certificate of Svc Encl",
ML20084B968,"23 April 1984","Status Rept on City of Philadelphia Issues of Concern Re Emergency Planning.Considerable Progress Made Toward Resolution of Issues Although Certain Items Still Remain Open",
