,"Issue date",Title,Topic
ML091880424,"29 June 2009","Relief Request Serial #09-MN-004","License Renewal"
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
ML091880423,"29 June 2009","Relief Request Serial #09-MN-003","Probabilistic Risk Assessment"
"IR 05000369/2009007","25 June 2009","IR 05000369-09-007, 05000370-09-007, on 3/09 - 13/2009 and 3/23 - 27/2009, McGuire Nuclear Station, Units 1 & 2, Triennial Fire Protection Inspection","Safe Shutdown,Fire Barrier,Enforcement Discretion,Operator Manual Action,Emergency Lighting,Significance Determination Process,Time Critical Operator Action,Fire Protection Program,Fire Watch,Scaffolding,Manual Operator Action"
ML091700325,"19 June 2009","Initial Exam 2009-301 Final RO Written Examination","Packing leak"
ML091700317,"19 June 2009","Initial Exam 2009-301 Final SRO Written Examination","Safe Shutdown,Packing leak,Ultimate heat sink,Temporary Modification,Tornado Generated Missile,Safeguards Contingency Plan,Pressure Boundary Leakage,Continuous fire watch,Fire Watch,Hourly Fire Watch,Downpower,Unidentified leakage,Overspeed trip,Operational leakage"
ML091620652,"18 June 2009","(McGuire) - Public Letter for the Dam Safety and Operation Inspection Report",
ML091770549,"16 June 2009","Proposed Alternative Request No. 09-MN-005 Alternative Leakage Testing for Various ASME Code Class 1 Piping and Components","VT-2,Pressure Boundary Leakage"
ML091770563,"16 June 2009","Drawing MCFD-1562-03.01, Rev. 10, Flow Diagram of Safety Injection System (Ni). Attachment 2 Page 9 of 18",
ML091770562,"16 June 2009","Drawing MCFD-1562-03.00, Rev. 14, Flow Diagram of Safety Injection System (Ni). Attachment 2, Page 8 of 18",
ML091770561,"16 June 2009","Drawing MCFD-1562-02.01, Rev. 4, Flow Diagram of Safety Injection System (Ni). Attachment 2, Page 7 of 18",
ML091770559,"16 June 2009","Drawing MCFD-1562-02.00, Rev. 7, Flow Diagram of Safety Injection System (Ni). Attachment 2, Page 6 of 18",
ML091770558,"16 June 2009","Drawing MCFD-1562-01.00, Rev. 3, Flow Diagram of Safety Injection System (Ni). Attachment 2, Page 5 of 18",
ML091770557,"16 June 2009","Drawing MCFD-1561-01.00, Rev. 16, Flow Diagram of Residual Heat Removal (Nd). Attachment, 2 Page 4 of 18",
ML091770555,"16 June 2009","Drawing MCFD-1554-01.02, Rev. 11, Flow Diagram of Chemical and Volume Control System (Nv). Attachment 2, Page 3 of 18",
ML091770554,"16 June 2009","Drawing MCFD-1553-02.01, Rev. 7, Flow Diagram of Reactor Coolant System (Nc). Attachment 2, Page 2 of 18",
ML091770552,"16 June 2009","Drawing MCFD-1553-01.00, Rev. 8, Flow Diagram of Reactor Coolant System (Nc). Attachment 2, Page 1 of 18",
ML091590163,"8 June 2009","Notification of Inspection and Request for Information","High Radiation Area,Offsite Dose Calculation Manual"
TAC:ME0949,"3 June 2009",,
ML091240640,"3 June 2009","Evaluation of the Request for an Extension of Enforcement Discretion in Accordance with the Interim Enforcement Policy for Fire Protection Issues During Transition to National Fire Protection Standard NFPA805","Enforcement Discretion,Probabilistic Risk Assessment,Operator Manual Action,Fire Protection Program"
ML091530227,"2 June 2009","March 04, 2009, Generic Fundamentals Examination Section Region II, Participant Letter","Generic Fundamentals Examination"
ML091600459,"28 May 2009","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Cask Id No. 0FCTKN025",
ML091700343,"28 May 2009","Initial Exam 2009-301 Post Examination Comments","Safe Shutdown,Boric Acid,Shutdown Margin"
ML091410283,"18 May 2009","License Amendment Request to Revise the Definition of Shutdown Margin (SDM)","Shutdown Margin,Anticipated operational occurrence,Fuel cladding,Power change"
ML091470264,"15 May 2009","License Amendment Request Applicable to Technical Specifications 3.8.4, DC Sources-Operating, and 3.8.5, DC Sources-Shutdown.","Fuel cladding,Grace period"
ML091140066,"13 May 2009","Request for Relief 08-MN-003 for Reactor Vessel Hot Leg Nozzle to Safe End and Safe-End to Pipe Welds Examinations, TAC MD9614","Incorporated by reference,Dissimilar Metal Weld"
ML091410202,"13 May 2009","Annual Radiological Environmental Operating Report for 2008 Calendar Year","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML091210549,"13 May 2009","Request for Additional Information (RAI) Regarding Nuclear Energy Institute Topical Report Material Reliability Program (MRP) Technical Basis for Preemptive Weld Overlays for Alloy 82/182 Butt Welds in Pressurized Water Reactors (MRP-169)","Weld Overlay,Stress corrosion cracking,Dissimilar Metal Weld"
ML092400626,"11 May 2009","Initial Exam 2009-301 Final Administrative Documents Region Ii/Drs/Operator Licensing Branch/Initial Examinations/Mcguire/Exam 2009-301","Boric Acid,Job Performance Measure,Continuous fire watch"
ML091380092,"11 May 2009","Technical Specification Update","Safe Shutdown,Safeguards Contingency Plan,Fire Protection Program"
ML091280317,"8 May 2009","End of Cycle Public Meeting Summary",
ML091250493,"5 May 2009","Operator Licensing Written Examination Approval 05000369/09-301 and 05000370/09-301",
ML092170658,"4 May 2009","Submittal of Relief Request Serial No. 09-MN-002","Weld Overlay,Coatings,Nondestructive Examination,Through-Wall Leakage"
ML091490486,"4 May 2009","Independent Spent Fuel Storage Installation (ISFSI) - Registration of Certificate of Compliance Number 1015",
ML091310333,"30 April 2009","Technical Specification Bases Changes, Tsb 3.3.3, Rev. 100 and Tsb 3.8.4, Rev 100","Safe Shutdown,Reactor Vessel Water Level,Anticipated operational occurrence,Post Accident Monitoring,Battery sizing,License Renewal"
ML091280276,"29 April 2009","Transmittal of Technical Specification and Technical Specification Bases Manual Holders","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Anticipated operational occurrence,License Renewal,Manual Operator Action"
ML091280610,"28 April 2009","2008 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"Press Release-II-09-028, NRC Schedules Open House to Answer Questions on 2008 Performance of McGuire Nuclear Power Plant","27 April 2009","Press Release-II-09-028: NRC Schedules Open House to Answer Questions on 2008 Performance of McGuire Nuclear Power Plant","Open House"
