,"Issue date",Site,Title
ML16197A007,"13 July 2016","River Bend","NRR E-mail Capture - (External_Sender) RAI Response Extension"
ML16217A084,"3 August 2016",Vogtle,"BADGER Size Increment and Orientation White Paper (Rev 1)"
ML16217A085,"11 August 2016",Vogtle,"Narwhal Audit - Follow-Up on Open Issues"
ML16217A087,"22 July 2016",Vogtle,"Degb Vs Continuum Break White Paper (Rev 0)"
ML16344A219,"12 December 2016",Limerick,"Safety Evaluation for Limerick, Units 1 and 2, Proposed License Amendment to Revise the Technical Specifications to Address the High-Pressure Coolant Injection Operability Requirement Under Low Reactor Pressure Conditions"
ML17030A020,"22 January 2017",Pilgrim,"Y020170006 - Pilgrim Watch Response to Stephen Koenick January 7 Reply to Our October 27, 2016 Email Regarding Liability and Holtec Guarantees at Pilgrim Nuclear Power Station"
ML17135A024,"10 May 2017",Oconee,"NRR E-mail Capture - (External_Sender) Implementation Date for Oconee Keowee Stator LAR Submitted February 25, 2016"
ML17198B280,"12 July 2017","West Valley Demonstration Project,P00M-032","Letter: Air Modeling Calculations, Vitrification Building Demolition"
ML17221A075,"31 July 2017","West Valley Demonstration Project","Letter from DOE Document, Features, Events, Processes, and Scenarios (Reps) Analysis for the West Valley Site and Conceptual Site Model for the West Valley Site"
ML18031B214,"15 March 2018",04009059,"01/10/2018 Summary of Meeting to Discuss Issued with Completing the Us NRC Review of the Water Remediation Technology LLC License Renewal and Amendment Application"
ML18222A218,"19 June 2018","West Valley Demonstration Project","50.59 Analysis for Solar Rev. 0. 06/20/2018 Final"
ML18222A219,"19 June 2018","West Valley Demonstration Project","NRC Solar Letter"
ML19025A069,"1 February 2019",PROJ0734,"Detailed Technical Information from August 2018 Oov at SRS Tank Farm Facilities"
ML19031B221,"28 May 2019",PROJ0734,"Technical Review - Saltstone Waste Form Physical Degradation"
ML19056A109,"25 February 2019",PROJ0734,"Attendee List for 02-12-2019 NRC Public Meeting"
ML19056A110,"25 February 2019",PROJ0734,"Corrected Transcript for 02-12-2019 NRC Public Meeting"
ML19056A111,"25 February 2019",PROJ0734,"Summary of Meeting with U.S Department of Energy (DOE) to Provide Status of U.S NRC Waste Incidental to Processing (Wir) Monitoring Activities at the U.S Department of Energy, Savannah River Site"
ML19058A272,"21 October 2019",PROJ0734,"Periodic Monitoring Report for the U.S. Department of Energy Non-High-Level Waste Disposal Actions for Calendar Year 2014 Through Calendar Year 2018 (Revision 6)"
ML19161A199,"3 July 2019",,"Meeting Summary Document and a Memo"
ML19262G459,"2 October 2019",,"Meeting Attendance List"
ML19277H550,"18 December 2019",PROJ0734,"Technical Review of the General Separations Area 2016 and 2018 Porflow Models and Associated Documentation Supporting the F-Area and H-Area Tank Farm Facility Performance Assessments at the Savannah River Site, Aiken, Sc"
ML19280A059,"17 December 2019",PROJ0734,"Technical Review of Environmental Monitoring Reports for F-Area and H-Area Tank Farm Facilities"
ML19298A092,"20 December 2019",PROJ0734,"Technical Review of Tank 12H Waste Release Reports (Docket No. PROJ0734)"
ML20092G874,"21 April 2020",,"Summary of March 30, 2020, Public Webinar on Proposed Interpretive Rule, Transfer of Very Low-Level Waste to Exempt Persons for Disposal"
ML20258A145,"23 September 2020",07007032,"Perma-Fix Northwest August 27 2020 Pre-Submittal Meeting Summary"
ML20268C223,"29 September 2020",,"NUREG/BR-0204 Rev 3 Implementation Status September 14, 2020, Meeting Summary"
ML20296A550,"23 November 2020",PROJ0734,"Technical Review Report Tank 12H Grouting"
ML21061A325,"3 March 2021",,"Summary of Teleconference Regarding Implementation Status of NUREG/BR-0204 Revision 3 and Associated NRC Forms"
ML21119A316,"14 May 2021",PROJ0734,"Technical Review Report Environmental Monitoring Report - PROJ0734"
ML21119A317,"14 May 2021",PROJ0734,"Enclosure 1 - Technical Review Report Environmental Monitoring Report - PROJ0734"
ML21208A051,"1 September 2021",PROJ0734,"Technical Review Report Type I and II Tank SA PROJ0734 Memo"
ML22151A334,"31 May 2022",PROJ0735,"Onsite Observation Guidance for June 22, 2022, Monitoring Visit to the Idaho National Laboratory Idaho Nuclear Technology and Engineering Center Tank Farm Facility (Docket No. PROJ0735)"
ML23108A125,"18 April 2023",PROJ0734,"Technical Review Reports Supporting the NRC Technical Evaluation Report Regarding the Us Department of Energy Savannah River Site"
ML23228A015,"21 August 2023",PROJ0734,"Teleconference Summary Z Area Saltstone Disposal Facility Groundwater Monitoring Call with South Carolina Department of Health and Environmental Control"
ML23250A025,"26 September 2023",PROJ0734,"Cover Letter - Technical Review of Grout Documentation for Tank 12H at SRS H-Tank Farm Facility (Revision)"
ML23256A231,"27 September 2023",PROJ0734,"Technical Review of Environmental Monitoring Reports for F- and H-Tank Farm Facilities at the Savannah River Site (Project No. PROJ0734)"
ML23262B356,"26 September 2023",PROJ0734,"Technical Review of Ancillary Equipment Inventory, Risk, Grout, F-Tank Savannah River Site"
ML23262B357,"30 September 2023",PROJ0734,"Enclosure 1 - Trr Ancillary Equipment Closure PROJ0734 2023"
ML23331A791,"6 December 2023",Summer,"Nov. 2023 Enviro Scoping Meetings Related to the V.C. Summer Subsequent License Renewal Application Meeting Summary Memo"
ML23345A012,"21 December 2023",,"Summary of Teleconference Between U.S. Nuclear Regulatory Commission, Xcel Energy, the Mille Lacs Band of Ojibwe, and Minnesota State Historic Preservation Office"
"RIS 2016-11, September 6, 2019, Summary of Public Meeting Addressing Concerns Re Regulatory Issue Summary (RIS) 2016-11","2 October 2019",,"September 6, 2019, Summary of Public Meeting Addressing Concerns Re Regulatory Issue Summary (RIS) 2016-11"
