,"Issue date",Title,Topic
"IR 05000341/2021301","13 July 2021","NRC Initial License Examination Report 05000341/2021301","Job Performance Measure"
"IR 05000341/2020302","18 March 2021","NRC Initial License Examination Report 05000341/2020302","Job Performance Measure"
"IR 05000341/2017301","31 May 2017","NRC Initial License Examination Report 05000341/2017301 (Meb)","Half scram,Job Performance Measure"
"IR 05000341/2015301","7 October 2015","Examination Report 05000341/2015301; 08/24/2015 - 09/03/2015; DTE Energy Company, Fermi Power Plant, Unit 2, Initial License Examination Report; (Meb)","Job Performance Measure"
"IR 05000341/2013301","29 October 2013","Er 05000341-13-301(DRS); 09/09/2013 - 09/24/2013; Detroit Edison Company, Fermi Power Plant, Unit 2, Initial License Examination Report","Job Performance Measure"
"IR 05000341/2012301","12 April 2012","Er 05000341-12-301(DRS); 03/19/2012-03/30/2012; Detroit Edison Company, Fermi Power Plant, Unit 2. Initial License Examination Report","Job Performance Measure"
"IR 05000341/2010301","29 October 2010","Er 05000341-10-301(DRS), on 08/30/2010 - 09/17/2010, Fermi Power Station, Unit 2, Initial License Exam Report","Safe Shutdown,Half scram,Ultimate heat sink,Significance Determination Process,Job Performance Measure,Fuel cladding,Offsite Circuit"
"IR 05000341/2009301","29 April 2009","Er 05000341-09-301(DRS), on 3/16/2009 - 3/26/2009, Detroit Edison Company, Fermi Power Plant, Unit 2, Initial License Examination Report","Job Performance Measure"
"IR 05000341/2006302","6 September 2006","Er 05000341/2006302(DRS); 08/16/2006; Fermi Power Plant; Initial License Written Retake Examination Report",
"IR 05000341/2006301","1 May 2006","Er 05000341-06-301(DRS); Fermi Power Plant, Unit 2; Initial License Examination Report","Job Performance Measure,Stolen"
"IR 05000341/2004301","5 November 2004","Er 05000341-04-301(DRS); 09/20/2004-09/24/2004; Fermi Power Plant, Unit 2; Initial License Examination Report","Job Performance Measure"
"IR 05000341/2003302","20 August 2003","Er 05000341/2003-302(DRS); Detroit Edison Company; 07/07/03; Fermi 2 Nuclear Power Station. Initial License Examination Report",
"NRC-02-0059, Preparation and Scheduling of Operator Licensing Examinations","10 July 2002","Preparation and Scheduling of Operator Licensing Examinations",
