,"Issue date",Title,Topic
ML17299A309,"10 May 1985","Ro:On 850505,plant Security Sys Did Not Return to Svc as Expected After Planned Electrical Outage.Security Compensatory Measures Established Per Station Security Plan. Event Determined Not Reportable Under 10CFR73.71",
ML17299A356,"24 May 1985","Special Rept:On 850424,72-h Action Statement for Operability of Containment Area Radiation Monitors RU-148 & RU-149 Exceeded.Justification for Interim Operation Submitted by Licensee.Detectors Will Be Installed by 850731",
ML17299A367,"25 May 1985","Special Rept:On 850425,diesel Generator a Determined Inoperable Due to Start Failure While Testing Oscillographic Device.Caused by Oil in Control Air Sys.Fuel Rack Cylinder Shaft Thoroughly Cleaned.Generator Tested Satisfactorily",
ML17299A384,"10 June 1985","Special Rept Re 850509 Failure of Diesel Generator to Start. Caused by Failure of turbo-charger Manifold Temp Control Valve in Vent to Atmosphere Position & Major Starting Air Sys Leak.Control Air Supply Plugged to Temp Control Valves","Temporary Modification"
ML17299A413,"5 June 1985","Special Rept:On 850426,72 H Action Statement for Inoperability of Condenser Evacuation Sys high-range Noble Gas Activity Monitor Exceeded.Caused by Failure of Associated Sample Pump.Setpoint Adjusted",
ML17299A429,"25 June 1985","Special Rept:On 850526,containment Atmosphere Radiation Monitor RU-1 Particulate Channel Declared Inoperable.Caused by Misunderstanding of Channel Operation.Radiation Protection Dept Procedures Revised","Grab sample"
ML17299A465,"19 July 1985","Special Rept 1-SR-85-013:on 850618,diesel Generator B Failed to Start within 10  Acceptance Criteria of Surveillance Test 41ST-1DG02.Cause Not Determined.Valves Inspected & Cleaned",
ML17299A495,"7 August 1985","Special Rept 1-SR-85-014:on 850708,containment High Range Monitor RU-149 Declared Inoperable Due to Erroneous Readings.Caused by Exceeding 72 H Action Statement for Operability of Monitor.Circuit Board Replaced",
ML17299A708,"25 October 1985","RO-1-SR-85-025:on 851024,reactor Trip Resulted from Low Steam Generator Level Signal Following Turbine Trip.Caused by High Pressure Pulse Initiated by Rapid Closure of Turbine Throttle.Safety Injection Signal Reset",
ML17299A709,"25 October 1985","Special Rept 1-SR-85-018:on 850925,condenser Evacuation Sys High Range Monitor RU-142 Inoperable for More than 72 H. Caused by Random Loss of Stored Data.Schedule Being Developed to Resolve Problem",
ML17299A764,"15 November 1985","Special Rept 1-SR-85-024 & Suppl to Special Rept 1-SR-85-018:on 851013,condenser Evacuation Sys Radiation Monitor Noble Gas Channel Declared Inoperable.Flow Rate Being Estimatd Every 4 H Per Tech Spec Table 3.3-13",
ML17299A856,"2 December 1985","Special Rept (1-SR-85-027):on 851030,diesel Generator a Failed to Start from Control Room While Performing Surveillance Test Procedure 41ST-1DG01.Caused by Faulty Fiber Optic Cable.Cable Replaced",
ML17299A857,"2 December 1985","Special Rept 1-SR-85-030:on 851028,containment high-range Radiation Monitor RU-149 Inoperable for More than 72 H. Caused by Spurious High Radiation Alarms Coincident W/ Spurious Detector Failure Alarms.Addl Rept by 851230",
ML17300A270,"17 July 1986","Special Rept 1-SR-86-079:on 860712,Channel a & B Steam Generator 2 Tripped on Low Reactor Coolant Flow,Initiating Reactor Trip.Cause Under Investigation.Ler Will Be Submitted within 30 Days",
ML17300A392,"23 June 1986","Corrected Special Rept 1-SR-86-071:on 860513,Unit 1 Steam Generator 1A & 2B Sensors Experienced Excessive Alarms.On 860616,Unit 2 Steam Generator 1A Sensor Emitted Spurious Alarms.Caused by Improper Alarm Setpoints",
ML17300A712,"20 March 1987","Ro:On 861104,MSIV SGE-UV-1709 Opened,Causing Cooldown of Rcs.Valve Closed & Plant Stabilized.Occurrence Could Not Be Duplicated.No Problems W/Valve Identified.Removal of Fast Open Circuitry After Installation of Valves Verified","Stroke time"
ML17300A746,"30 March 1987","Special Rept 1-SR-87-014:on 870212,containment Bldg Area Radiation Monitor RU-148 Declared Inoperable Due to Implementation of Plant Change Package 85-01-SQ-039-00. Monitor RU-148 Returned to Svc on 870306",
ML17300A748,"30 March 1987","Special Rept 2-SR-87-007:on 870312,time Limit for Restoring Channel of Reactor Vessel Water Level Instrumentation Exceeded.Cause of Inoperability Under Investigation.Channel Expected to Be Returned to Svc at Next Refueling Outage","Reactor Vessel Water Level"
ML17300A751,"1 April 1987","Special Rept 1-SR-87-013:on 870130,while in Mode 5,fuel Bldg Ventilation Sys Low Range Monitor RU-145 Declared Inoperable Due to Alarms.On 870304,while in Mode 3,monitor RU-146 Declared Inoperable.No Cause Identified",
ML17300A753,"26 March 1987","Special Rept 1-SR-87-011:on 870228,72 H Limit for Inoperability of High Range Noble Gas Activity Monitor RU-144 Was Exceeded.Caused by Removal of RU-144 for Testing for Associated RU-143 Monitor.Monitor Returned to Svc",
ML17300A754,"30 March 1987","Special Rept 1-SR-87-010:on 870224,condenser Evacuation Sys high-range Radiation Monitors Declared Inoperable When Continuous Low Flow Alarms Received.Caused by Water in Sample Tube.Boards Replaced & Monitors Retested",
