,"Issue date",Title,Topic
ML20212L099,"4 October 1999","Advises That Written Exam Scheduled for Wk of 991018. Forwards Administration of Written Exam,Procedures for Administration of Written Exam & Facility Review of Written Exam",
ML20212D456,"20 September 1999","Informs That NRC Completed Review of Reed College Ltr, ,as Supplemented on 990827 Re Use of Financial Tests & self-guarantee for Providing Reasonable Assurance of Funds for Decommissioning by non-profit Colleges,Univs & Hosps",
ML20203C876,"9 February 1999","Forwards Insp Rept 50-288/99-201 on 990125-28.No Violations Noted.Insp Included Selective Exam of Procedures & Representative Records & Interviews with Personnel",
ML20203A426,"4 February 1999","Informs of Arrangements Made with  Frantz Re Operator Licensing Exam.Written Exam Scheduled for Wk of 990503. Forwards Ref Matl for RO & SRO Licensing Exam,Administration of Written Exam & Procedures & Facility Review of Exam",
ML20153B770,"17 September 1998","Forwards Amend 6 to License R-112 & Se.Amend Includes Addition of Definition of Allowable Surveillance Time Periods,Increase in Time Period Allowed to Complete Full Insp & Correction & Editorial Changes",
ML20236S435,"20 July 1998","Forwards Copy of Recently Approved Regulation in Fr Which Permits Colleges & Univs to self-guarantee Decommissioning Costs If Certain Criteria Are Met.Requests Provision of Criterion to Be Used If School Decides to self-guarantee",
ML20248M118,"5 June 1998","Transmits Reactor/Senior Reactor Operator License Certificates for Nine Listed Individuals at Reed College.W/O Encl",
ML20247K809,"18 May 1998","Forwards Results of Operator Initial Exam Conducted at Reed College on 980505-07.W/o Encl",
"NUREG-1478, Forwards Initial Exam Rept 50-288/OL-98-01 During Wk of 980504.Exam Conducted IAW NUREG-1478, Non-Power Reactor Operator Licensing Examiner Stds, Rev 1","18 May 1998","Forwards Initial Exam Rept 50-288/OL-98-01 During Wk of 980504.Exam Conducted IAW NUREG-1478, Non-Power Reactor Operator Licensing Examiner Stds, Rev 1",
"IR 05000288/1997202","11 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-288/97-202",
ML20216E841,"9 March 1998","Discusses Arrangements for Administration of Operator Licensing Exams at Reed College Reactor Scheduled for Wk of 980505.In Order to Meet Schedule,Furnish Matl Listed in Encl 1 at Least 60 Days Prior to Exam Date",
ML20199C087,"23 January 1998","Forwards Insp Rept 50-288/97-202 on 971215-18 & Nov.Insp Included Review of Activities Authorized for Facility. Conserns Expressed Re Lack of Attention to Detail",
ML20199A885,"16 January 1998","Forwards RO Certificate for Jm Blaine & SRO Certificates for Sp Cook,Cg Jouseau & GE Vanderbeek at Reed College Nuclear Reactor Facility.W/O Encl",
ML20199B878,"10 November 1997","Forwards Results of Operator Initial Licensing Exam Conducted on 971016-17.W/o Encl",
ML20217H388,"9 October 1997","Discusses Arrangements Made for Administration of Operator Licensing Exams at Facility During Wk of 971012.Listed Matl Requested in Order to Meet Exam Schedule",
ML20212C503,"9 October 1997","Forwards Insp Rept 50-288/97-201 on 970828-29.No Violations Noted.Various Aspects of Safety Program Were Inspected, Including Selective Exams of Procedures & Representative Records & Interview W/Personnel",
ML20141K286,"23 May 1997","Forwards Certificates to Tf Boes,Jb Brown,Rm Gaffney, Bd Halbert,Es Olson & Zd Van Hoover,Newly Licensed Individuals.W/O Encls",
ML20141E448,"19 May 1997","Forwards Results of Operator Initial Exam on 970505-07. W/O Encl",
ML20137C141,"20 March 1997","Responds to Re Decommissioning Funding Assurance Review of Proposed Changes to Reed College Standby Trust Agreement.Proposed Standby Trust Agreement,Acceptable",
ML20136G056,"10 March 1997","Requests That Licensee Furnish Matl Listed in Encl 1 at Least 60 Days Prior to Exam Date to P Isaac,In Order to Meet Exam Scheduled for Wk of 970505",
ML20134K412,"11 February 1997","Responds to Re Revised Reactor Operator Requalification Plan & Concludes That Proposed Changes Meet Applicable Requirements of 10CFR55 & Acceptable",
ML20149M300,"10 December 1996","Responds to 961028 Request Re Decommissioning Funding Assurance Review of Proposed Changes to Reed College Ltr of Credit & Standby Trust Agreement.Informs That Proposed Ltr of Credit Satisfies Requirements of 10CFR50.75 & Acceptable",
ML20128Q255,"11 October 1996","Forwards Intial Exam Rept 50-288/OL-96-03 Administered During Wk of 960923",
ML20128N406,"11 October 1996","Forwards Results of Operator Initial Exam Conducted at Licensee Facility on 960924.W/o Encl",
ML20149K980,"14 February 1996","Notifies of Written & Operating Exams Scheduled for Wk of 960422.Forwards Four Encls Re Exam",
ML20133L079,"15 January 1996","Forwards RO License Certificates for Listed Individuals. Certificates Provided to All New Operator & Senior Operator Licensees in Recognition of Important Role Licensed Operator Fulfill in Protecting Health & Safety of Public",
ML20059H059,"1 November 1993","Discusses Telcon Arrangements Made for Administration of Operator Licensing Exams.Written & Operating Exams Scheduled for Wk of 940110 at Reed College Reactor",
ML20058C615,"22 March 1993","Forwards Initial Exam Rept 50-288/OL-93-01 During Wk of 930125",
ML20127F314,"21 December 1992","Forwards Insp Repts 50-288/92-02,92-03 & 92-04 on 921103-05. No Violations or Deviations Noted.Insp Repts 50-288/92-03 & 92-04 Withheld (Ref 10CFR2.790)",
ML20126J977,"30 June 1992","Final Response to FOIA Request for Documents.Forwards Documents Listed in App F Which Are Being Made Available at PDR",
ML20128D402,"5 May 1992","Partial Response to FOIA Request for Documents.Forwards App D Documents Which Are Being Made Available in PDR","Shutdown Margin"
ML20055H804,"19 July 1990","Forwards Operator License Certificates for Listed Individuals in Recognition for Role in Protecting Public. Certificate Constitutes Recognition of Achievement & Not License.W/O Encls",
ML20055C404,"27 February 1990","Advises That Operator Requalification Program Meets 10CFR55 Criteria & Acceptable,Per Util 890705 & s",
ML20246N683,"22 August 1989","Forwards Insp Rept 50-288/89-01 on 890801-04.No Violations Noted",
ML20245J653,"14 August 1989","Forwards Request for Addl Info Re 890705 Reactor Operator Requalification Program",
ML20245H207,"15 June 1989","Forwards Exam Rept 50-288/OL-89-01 Administered on 890516- 19",
ML20247G877,"18 May 1989","Advises That 880311 & 25 Changes to Physical Security Plan Consistent W/Provisions of 10CFR50.54(p) & Acceptable",
ML20205T325,"3 November 1988","Notifies of 890110 Meeting W/Region V in San Francisco to Discuss NRC Reactor Operator Licensing Program in Region V",
ML20153G030,"30 August 1988","Forwards Operators License Certificates for Listed Licensed Reactor Operators & Senior Reactor Operators.W/O Encls",
ML20151U667,"11 August 1988","Informs of NRC Interpretation of Section 10CFR50.74(a) Re Changes in Operator or Senior Operator Status",
ML20151B236,"29 June 1988","Forwards Insp Rept 50-288/88-02 on 880601-03.No Violations Noted",
ML20150D806,"23 June 1988","Forwards Exam Rept 50-288/OL-88-02 Administered on 880517-19",
ML20153E789,"21 April 1988","Forwards Exam Rept 50-288/88/OL-88-01 of Retake Exam Administered on 880325.Master Key Encl.W/O Rept.Results for Individual Applicant Withheld (Ref 10CFR2.790)","High Radiation Area"
ML20150D864,"18 March 1988","Informs of Relocation of NRR to Rockville,Md.Official Mailing Address Still Remains Same & Project Managers Have New Locations & Phone Numbers.Ts Michaels Still Lead Project Manager for Facility & a Adams Will Serve as Backup",
ML20149J153,"18 February 1988","Requests That Encl Ref Matl for Reactor Operator & Senior Reactor Operator Licensing Exams Be Furnished by 880318 in Order to Meet Schedule for Exams on 880518-20.Requirements for Administering & Reviewing Written Exams Also Encl","Shutdown Margin"
ML20236W710,"2 December 1987","Requests That Encl Approved Ref Matl Re Requirements for Reactor/Senior Reactor Operator Licensing Exams Be Provided by 880122 to Avoid Delay in Administering Written Exams Scheduled for 880325","Shutdown Margin"
ML20235L000,"25 September 1987","Extends Invitation to Attend 871110 Meeting W/Region V in South San Francisco,Ca to Discuss NRC Reactor Operator Licensing Program in Region V",
ML20238D839,"2 September 1987","Forwards Operator License Certificates for CE Deforest, DG Jensen,Jm Pollock & Pn Terdal.W/O Encls",
ML20235E505,"23 June 1987","Forwards Exam Rept 50-288/OL-87-01 of Exam Administered on 870519-22",
ML20214M663,"22 May 1987","Forwards Revised NRC Form 398.Rev Reflects Changes to 10CFR55 Effective on 870526.Revised Form Requires New Applications to Complete Each Category Including Educ, Training & Experience.Changes Detailed in Encl 2",
