,"Issue date",Title,Topic
ML20198F180,"11 December 1998","Forwards Amend 5 to License SNM-561 & Ser.Amend Allows Five Yr License Extension.Condition 4 Has Been Revised to Include Date of 0401 & Condition 10 Revised to Include Date of 981119",
ML20153B647,"14 September 1998","Forwards Amend 4 to License SNM-561,deleting 1716 Grams of Sealed Uranium MTR-type Fuel Elements as Authorized Matl. Ser,Which Includes Categorical Exclusion Determination,Also Encl",
ML20132A413,"10 December 1996","Informs That Mf Weber Branch Chief for Fuel Cyle Licensing Branch,Effective 961118",
ML20059M971,"18 November 1993","Forwards EA & Finding of No Significant Impact to Support Renewal of License SNM-561 for Continued Operation for 5-yr Period",
ML20056G732,"11 August 1993","Advises That Changes to Physical Security Plan Consistent W/ Provisions of 10CFR70.32(e) & Acceptable for Inclusion Into Plan",
ML20055J310,"25 July 1990","Discusses Applicability of Financial Assurance Requirements of 10CFR70.25 to License SNM-561,per 900430 Statement of Intent to Show Financial Responsibility for Decommissioning Facility Licensed Under 10CFR30,40 & 70",
ML20247C594,"18 July 1989","Forwards Matl Control & Accounting Safeguards Insp Rept 70-0662/89-200 on 890523.No Violations or Deviations Noted. Rept Withheld (Ref 10CFR2.790(d))",
ML20235P119,"22 February 1989","Forwards Amend 2 to License SNM-561 for Dept of Army, Amending Conditions 1 & 2 to Change Facility Name & Address, Revising Condition 9 to Remove Demonstrative Info from License & Adding Condition 20 as Listed",
ML20196B619,"1 December 1988","Forwards Amend 1 to License SNM-561 & Ser.Amend Adds License Condition 19 Re Physical Protection Plan",
ML20153C656,"9 August 1988","Advises That 880727 Changes to Category II Physical Security Plan Consistent W/Provision of 10CFR73.67(a) & (D) & Acceptable.Listed License Condition Issued,Effective Immediately",
ML20147F250,"22 February 1988","Responds to 871208 Application for Amend to License SNM-561. Qualifications of Newly Appointed Radiation Protection Officer Reviewed & Requirements of Condition 11 Met.No Further Action to Be Taken",
ML20237G512,"18 August 1987","Forwards Renewed License SNM-0561,SER,environ Assessment & Federal Register Notice.License Renewed for 5 Yrs W/Addl Conditions Discussed & Agreed Upon on 870814",
ML20206K545,"15 April 1987","Forwards Comments & Request for Addl Info Re 840529 Application to Renew License SNM-561.Addl Info Requested within 60 Days of Ltr Date",
