,"Issue date",Title,Topic
"RNP-RA/09-0103, WCAP-17091-NP, Rev. 0, H*: Alternative Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model 44F).","30 June 2009","WCAP-17091-NP, Rev. 0, H*: Alternative Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model 44F).","Hydrostatic,Finite Element Analysis,Stress corrosion cracking,Operational leakage"
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
TAC:ME1550,"19 June 2009",,
ML091770309,"19 June 2009","H. B. Robinson, Unit 2 - Request for Technical Specifications Change to Section 3.3.1 Reactor Protection System Instrumentation",Affidavit
"RNP-RA/09-0054, Attachments VI & VII to Serial: RNP-RA/09-0054 - Request for Technical Specifications Change to Section 3.3.1 Reactor Protection System Instrumentation","19 June 2009","Attachments VI & VII to Serial: RNP-RA/09-0054 - Request for Technical Specifications Change to Section 3.3.1 Reactor Protection System Instrumentation",Affidavit
ML101940098,"17 June 2009","Map of Wells and Tritium Results",
"IR 05000261/2009501","16 June 2009","IR 05000261-09-501, on 05/18 - 22/2009, H. B. Robinson Steam Electric Plant, Unit 2; Exercise Evaluation and Baseline Inspection",
"IR 05000261/2009402","15 June 2009","IR 05000261-09-402, on 05/22/2009, for H. B. Robinson, Unit 2",Affidavit
TAC:ME8225,"1 June 2009",,
ML091490314,"29 May 2009","Carolina Power and Light, May 22, 2009, Public Meeting Summary Regarding Brunswick Steam Electric Plant Performance and Organizational Alignment within the Company","License Renewal,Power change"
ML091490488,"28 May 2009","Notification of Potential Part 21 Report Re Air Circuit Breaker Deficiency",
"RNP-RA/09-0040, Radiological Environmental Operating Report - 2008","13 May 2009","Radiological Environmental Operating Report - 2008","Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radiological Environmental Operating Report"
"IR 05000261/2009002","8 May 2009","IR 05000261-09-002; on 01/01/2009-03/31/2009; Carolina Power & Light Company;, H. B. Robinson Steam Electric Plant, Unit 2, NRC Integrated Inspection Report Errata",
ML091280153,"8 May 2009","Reactor and Senior Reactor Operator Initial Examinations - H.B. Robinson Nuclear Plant 05000261-09-301",
ML091270861,"7 May 2009","Notice of Category 1 Public Meeting with Carolina Power & Light and Florida Power Corp., Regarding Brunswick Performance and Organizational Alignment within the Company","License Renewal"
ML091030243,"7 May 2009","Issuance of Amendment Regarding Elimination of Work Hour Controls to Support Compliance with Revised Part 26 of Title 10 of Code of Federal Regulations",
ML091270652,"6 May 2009","Summary of Category 1 Public Meeting Discussed NRC Reactor Oversight Process Annual Assessment of H. B. Robinson, Unit 2",
ML091200745,"30 April 2009","IR 05000261-09-002; Carolina Power & Light Company; 01/01/2009 - 03/31/2009; H. B. Robinson Steam Electric Plant, Unit 2, NRC Integrated Inspection Report","Boric Acid,Offsite Dose Calculation Manual,Fire Barrier,Met Tower,Temporary Modification,Significance Determination Process,Job Performance Measure,Annual Radioactive Effluent Release Report,Foreign Material Exclusion,Process Control Program,Operability Determination,Hemyc,Maintenance Rule Program,Fire Watch,Operational leakage"
ML091170345,"30 April 2009","Request for Relief from ASME Code, Section XI, Subsection IWE Requirements for Containment Inspections","Coatings,Incorporated by reference,Moisture barrier"
"RA-09-004, Submittal of Evidence of Guarantee of Payment of Deferred Premiums","23 April 2009","Submittal of Evidence of Guarantee of Payment of Deferred Premiums",Affidavit
"RNP-RA/09-0034, Annual Radioactive Effluent Release Report","22 April 2009","Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Tritium,Exclusive Use"
"Press Release-II-09-024, NRC Schedules Meeting to Discuss 2008 Performance of Robinson Nuclear Power Plant","22 April 2009","Press Release-II-09-024: NRC Schedules Meeting to Discuss 2008 Performance of Robinson Nuclear Power Plant","Open House"
"RNP-RA/09-0024, Transmittal of Technical Specifications Bases Revisions","16 April 2009","Transmittal of Technical Specifications Bases Revisions","Safe Shutdown,High Radiation Area,Hydrostatic"
"RNP-RA/09-0035, Report of Changes to or Errors Discovered in an Acceptable Loss-of-coolant Accident Evaluation Model Application for the Emergency Core Cooling System","16 April 2009","Report of Changes to or Errors Discovered in an Acceptable Loss-of-coolant Accident Evaluation Model Application for the Emergency Core Cooling System",
"L-88-009, Status Update for NRC Bulletin 88-09, Thimble Tube Thinning in Westinghouse Reactors.","13 April 2009","Status Update for NRC Bulletin 88-09, Thimble Tube Thinning in Westinghouse Reactors.",
ML090960593,"6 April 2009","Notice of Meeting with Carolina Power & Light Company to Discuss the NRC Reactor Oversight Process Annual Assessment of H.B. Robinson Steam Electric Plant Unit 2","Open House"
