;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2023-LLR-0021;"28 April 2023";Open;"10 CFR 50.55a Request 2-TYP-4-RV-06 for Alternative Repair Methods for Reactor Pressure Vessel Head Penetrations";"Relief Request";;
EPID:L-2023-LRO-0013;"30 March 2023";Open;;LRO;;
EPID:L-2023-LLA-0036;"14 February 2023";Open;"Request for Exemption from Specific Provisions in 10 CFR 50 Appendix H";"License Amendment";;
EPID:L-2023-LLL-0003;"25 January 2023";Open;TSTF-448;LLL;;
EPID:L-2022-LLA-0129;"31 August 2022";Open;"License Amendment Request for Addition of Analytical Methodology to the Core Operating Limits Report for a Full Spectrum Loss of Coolant Accident";"License Amendment";;
EPID:L-2022-OLL-0003;"4 April 2022";Open;;OLL;;
EPID:L-2022-LRM-0020;"2 March 2022";Open;"Notice of Pre-submittal Meeting with Energy Harbor Nuclear Corp. for Beaver Valley Power Station, Units 1 and 2";LRM;;
EPID:L-2021-LRO-0047;"9 November 2021";Open;;LRO;;
EPID:L-2020-PPM-0005;"7 September 2021";Open;;PPM;;
EPID:L-2021-OLL-0006;"7 February 2021";Open;;OLL;;
EPID:L-2020-LLL-0002;"1 February 2021";Open;;LLL;;
EPID:L-2020-CRS-0005;"8 November 2020";Open;;CRS;;
EPID:L-2019-LRA-0140;"22 October 2020";Open;;LRA;;
EPID:L-2020-LLA-0155;"29 July 2020";Open;;"License Amendment";;
EPID:L-2020-LRM-0048;"22 May 2020";Open;"Presentation Slides - Technical Justification for the Ghent Version 2 Probe Qualification and Probability of Detection - May 26, 2020 (Non-Proprietary Version)";LRM;;
EPID:L-2020-LRO-0024;"4 May 2020";Open;"Request for Threshold Determination - Corporate Organization and Ownership";LRO;;
EPID:L-2020-LRO-0006;"22 April 2020";Open;;LRO;;
EPID:L-2019-LRO-0016;"20 September 2019";Open;;LRO;;
EPID:L-2019-LRO-0042;"26 June 2019";Open;;LRO;240 hours;
EPID:L-2018-LRO-0034;"28 November 2018";Open;;LRO;;
EPID:L-2018-LRO-0045;"16 November 2018";Open;;LRO;;
CAC:MF7800;"7 September 2018";Open;;;;
EPID:L-2018-LLL-0023;"15 August 2018";Open;"Firstenergy Nuclear Operating Company Request for Approval of Certified Fuel Handler Training Program";LLL;;
EPID:L-2016-JLD-0001;"28 July 2018";Open;;JLD;;
CAC:MF7896;"22 March 2018";Open;;;;
EPID:L-2017-LRM-0061;"20 December 2017";Open;;LRM;;
CAC:U01938;"5 December 2017";Open;;;;
CAC:MF9456;"7 November 2017";Open;;;;
EPID:L-2017-LLL-0024;"3 November 2017";Open;;LLL;180 hours;
EPID:L-2018-LLL-0016;"18 September 2017";Open;"Emergency Diesel Generator Fuel Oil Storage Tank Vents Not Adequately Protected from Tornado-Generated Missiles, LER 17-001-00 for Davis-Besse, Unit 1, Regarding Emergency Diesel Generator Fuel Oil Storage Tank Vents Not Adequately Protected from Tornado-Generated Missiles";LLL;132 hours;
EPID:L-2018-LLL-0008;"13 September 2017";Open;"1 OF 4, LER 17-002-00 for Beaver Valley Power Station, Unit No. 1 Regarding Inadequate Emergency Diesel Generator (EOG) Tornado Missile Protection Identified Due to Non-conforming Design Conditions";LLL;;
CAC:MG0120;"11 August 2017";Open;;;240 hours;
CAC:MG0010;"19 July 2017";Open;;;400 hours;
CAC:MF9715;"18 May 2017";Open;;;270 hours;
CAC:MF9572;"10 April 2017";Open;;;;
CAC:MF3111;"8 March 2017";Open;;;;
CAC:MF3286;"22 February 2017";Open;;;;
CAC:TM3111;"8 February 2017";Open;;;;
CAC:MF5223;"7 November 2016";Open;;;;
CAC:MF3416;"7 October 2016";Open;;;;
CAC:MF7806;"24 June 2016";Open;;;;
CAC:MF7780;"20 June 2016";Open;;;;
CAC:MF7487;"17 June 2016";Open;;;;
CAC:MF7790;"3 June 2016";Open;;;;
CAC:MF7701;"22 April 2016";Open;;;;
CAC:MF7118;"2 February 2016";Open;;;;
CAC:MF6630;"24 November 2015";Open;;;;
TAC:MF6181;"16 October 2015";Open;;;;
CAC:MF6776;"30 September 2015";Open;;;;
TAC:MF6630;"27 August 2015";Open;;;;
