,"Issue date",Title,Topic
ML023580189,"23 December 2002","Notice of Enforcement Discretion for Union Electric Regarding Callaway Plant (NOED 02-4-004)","Enforcement Discretion"
"ULNRC-04783, Response to Information Requested 30 Days After the Next Refueling Outage by NRC Bulletins 2001-01, 2002,01, & 2002-02","20 December 2002","Response to Information Requested 30 Days After the Next Refueling Outage by NRC Bulletins 2001-01, 2002,01, & 2002-02","Boric Acid,Foreign Material Exclusion,Pressure Boundary Leakage"
"ULNRC-04787, Core Operating Limits Report","20 December 2002","Core Operating Limits Report",
"PNO-IV-02-077, A - Union Electric Co., Update - Automatic Reactor Trip While Reducing Power Due to Condensate Pump Failure","19 December 2002","PNO-IV-02-077A - Union Electric Co., Update - Automatic Reactor Trip While Reducing Power Due to Condensate Pump Failure","Enforcement Discretion,Power change"
ML023460033,"12 December 2002","Summary of Meeting with Strategic Teaming & Resource Sharing-Integrated Regulatory Affairs Group for Callaway, Comanche Peak, Diablo Canyon, South Texas, Wolf Creek & Palo Verde",
ML023540252,"12 December 2002","November 2002 Monthly Operating Report for Callaway Unit 1",
ML023440140,"10 December 2002","Clarifying Information for Radiological Emergency Response Plan Change Submitted May 6, 2002 for Callaway Plant",
ML023400185,"3 December 2002","NRC Plans to Administer Generic Fundamentals Section of Written Operator Licensing Examination on 02/05/2003","Generic Fundamentals Examination"
ML023360136,"2 December 2002","Inspection Date for Temporary Instruction 2515/148, Inspection of Nuclear Reactor Safeguards Interim Compensatory Measures - Callaway Plant",
ML023330457,"27 November 2002","Transmittal of RAI Responses for WCAP-15622, Risk-Informed Evaluation of Extensions to AC Electrical Power System Completion Times. (MUHP-3010)","Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Large early release frequency"
ML023380536,"27 November 2002","Transmittal of RAI Responses for WCAP-15622, Risk-Informed Evaluation of Extensions to AC Electrical Power System Completion Times (MUHP-3010)","Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Large early release frequency"
ML023260148,"21 November 2002","RAI, Bulletin 2002-01 Reactor Pressure Vessel Head Degradation & Reactor Coolant Pressure Boundary Integrity, 15-Day & 60-Day Responses","Boric Acid,VT-2,Pressure Boundary Leakage"
"ULNRC-04778, Special Report 2002-04 Inservice Inspection Results for Steam Generator Tube Inspections - Number of Tubes Plugged or Repaired","21 November 2002","Special Report 2002-04 Inservice Inspection Results for Steam Generator Tube Inspections - Number of Tubes Plugged or Repaired",
"ULNRC-04776, C-3 Classified Inservice Inspection Results for Steam Generator Tube Inspections","19 November 2002","C-3 Classified Inservice Inspection Results for Steam Generator Tube Inspections",
ML023170012,"13 November 2002","Response to NRC Bulletin 2002-02 Reactor Pressure Vessel Head & Vessel Head Penetration Nozzle Inspection Programs.",
ML023120024,"7 November 2002","Meeting Handouts - Meeting with Strategic Teaming and Resources Sharing - Integrated Regulatory Affairs Group","Missed surveillance,Recently irradiated fuel"
