,"Issue date",From,Title,"Project stage"
ML20058A638,"18 October 1990","Dromerick A,Office of Nuclear Reactor Regulation","Forwards SE Conditionally Accepting Util Insp & Repairs for Igscc,Per Generic Ltr 88-01",Approval
ML20058K506,"28 June 1990","Dromerick A,Office of Nuclear Reactor Regulation","Forwards Supplemental Safety Evaluation for Plant Dcrdr. NRC Concludes That Licensee Submittal Meets NUREG-0737, Suppl 1 Dcrdr Requirements & Therefore,Issue Considered Resolved",Approval
ML20073H558,"24 April 1991","FirstEnergy,J. J. Barton","Discusses Alternative Method of Monitoring Containment high- Range Radiation Monitors,Per Amend 116 to License DPR-16. Justification Provided to Support Conclusions That Addl Preplanned Monitoring of Monitors Unwarranted",Other
ML20148G493,"19 January 1988","Dromerick A,Office of Nuclear Reactor Regulation","Requests Addl Info Re Implementation of ATWS Rule Requirements,Including Provision of Electrical Functional Diagrams for ARI & RPT Sys from Sensors to Final Actuated Devices,By 880210",Other
ML20149L629,"18 February 1988","Dromerick A,Office of Nuclear Reactor Regulation","Forwards Safety Evaluation Supporting Proposed Design for Standby Liquid Control Sys.Tech Spec Change Request Needed by 880331",Approval
ML20195K020,"22 January 1988","Dromerick A,Office of Nuclear Reactor Regulation","Requests Addl Info Re Util 831114 & 851023 Submittals for Generic Ltr 83-28,Item 2.2 (Part 1) Re Equipment Classification Program (Programs for All Other safety- Related Components).Response Requested by 880229",Other
ML20205K992,"21 October 1988","Dromerick A,Office of Nuclear Reactor Regulation","Forwards EGG-NTA-7293, Conformance to Generic Ltr 83-28, Item 2.2.1-Equipment Classification for All Other Safety- Related Components:Oyster Creek, Accepting Util 831111, 851023 & 880518 Responses",Other
ML20205L009,"31 July 1988","INC.,Udy A,EG&G IDAHO,IDAHO NATIONAL ENGINEERING & ENVIRONMENTAL LABORATORY","Conformance to Generic Ltr 83-28,Item 2.2.1-Equipment Classification for All Other Safety-Related Components: Oyster Creek, Technical Evaluation Rept",Other
ML20205P523,"4 November 1988","Dromerick A,Office of Nuclear Reactor Regulation","Forwards Safety Evaluation Supporting Util Submittal Re Compliance W/Atws Rule 10CFR50.62 Concerning Alternate Rod Injection & Recirculation Pump Trip Sys.Design Does Not Meet Requirements of ATWS Rule & Not Acceptable",Approval
ML20235H743,"16 February 1989","Dromerick A,Office of Nuclear Reactor Regulation","Advises That Util 890120,23 & 31 Ltrs Re IGSCC Insp & Repairs Performed During 12R Refueling Outage Meet Generic Ltr 88-01 Requirements.Safety Evaluation Will Be Sent Under Separate Conver",Approval
ML20246M587,"29 August 1989","Dromerick A,Office of Nuclear Reactor Regulation","Summary of 890802 Meeting W/Util in Rockville,Md Re full-term OL & Other Licensing Activities.List of Attendees & marked-up Regulatory Info Tracking Sys List of Unresolved SEP Topics & TAC Numbers Encl",Meeting
