,"Issue date",Title,Topic
ML031290076,"29 April 2003","Annual Radiological Environmental Operating Report 2002","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML041110862,"9 April 2004","Annual Environmental Operating Report 2003",
ML041180436,"20 April 2004","Personnel Monitoring Report for 2003",
ML041260050,"23 April 2004","Annual Radiological Environmental Operating Report 2003","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML051100283,"8 April 2005","Annual Radiological Environmental Operating Report 2004","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML051290276,"28 April 2005","Annual Radioactive Effluent Release Report","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML061290275,"27 April 2006","Annual Environmental Operating Report 2005",
ML061290293,"25 April 2006","Annual Radiological Environmental Operating Report 2005","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML071310137,"1 May 2007","Annual Radiological Environmental Operating Report 2006","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML081150510,"18 April 2008","Annual Radiological Environmental Operating Report for 2007","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML091250438,"20 April 2009","Annual Radioactive Effluent Release Report 2008","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML093100184,"19 October 2009","Arizona Game and Fish Department Fax to Lisa Regner Dated October 19, 2009",
ML101320288,"30 April 2010","Annual Radioactive Effluent Release Report 2009","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML101330270,"30 April 2010","Annual Environmental Operating Report",
ML101390061,"11 May 2010","Submittal of Annual Radiological Environmental Operating Report for 2009","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML101540025,"13 May 2005","APS 2005 2004 Annual Monitoring and Compliance Report, App No. P-100388, May 13. (PV-062) PVNGS",
ML101550146,"28 March 2008","APS 2008c PVNGS 2007 Annual Water Withdrawal and Use Report - Groundwater Right 58-114051.0001",
ML101550232,"11 January 2008","APS 2008g PVNGS Update to the Notification of Discharge of Non-Hazardous Materials (Tritium) 90-Day Report: Well Installation Report - Monitoring Wells in the Protected Area. Jan 11, 2008",
ML101550316,"24 April 2009","APS 2009b Palo Verde, 2008 Annual Air Emissions Inventory",
ML101550329,"15 May 2009","APS 2009c PVNGS 5-Year Monitoring Program Evaluation Report, May 15, 2009. 3-12-PV-413",
ML101550341,"13 May 2009","APS 2009e Palo Verde, 2008 Annual Monitoring and Compliance Report",
ML101590117,"31 March 2009","APS 2009d PVNGS 2008 Annual Water Withdrawal and Use Report - Groundwater Right 58-114051.0001. Filed with Adwr March 31, 2009",
ML103160322,"27 April 2005","Air Emissions Inventory",Coatings
ML103360364,"14 May 2010","APS 2010c Palo Verde 2009 Annual Compliance and Monitoring Report","Grab sample"
ML11129A030,"26 April 2011","2010 Annual Environmental Operating Report",
ML11136A042,"29 April 2011","Submittal of Annual Radioactive Effluent Release Report 2010","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML11146A032,"13 May 2011","Annual Radiological Environmental Operating Report 2010","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML12138A134,"27 April 2012","Annual Environmental Operating Report",
ML12138A136,"27 April 2012","2011 Annual Radiological Environmental Operating Report","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML13128A006,"26 April 2013","Submittal of Annual Radiological Environmental Operating Report 2012","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML13128A007,"30 April 2013","Independent Spent Fuel Installation (Isfsi), Annual Radioactive Effluent Release Report 2012","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Fire impairment,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Power change"
ML14120A313,"25 April 2014","2013 Annual Environmental Operating Report",
ML14125A295,"30 April 2014","Independent Spent Fuel Storage Installation (Isfsi), Annual Radioactive Effluent Release Report 2013","Annual Radioactive Effluent Release Report"
