,"Issue date",Title
ML073100576,"8 November 2007","11/27/2007 Notice of Meeting to Discuss the Safety Review Process and Environmental Scoping Process for Beaver Valley Power Station, Units 1 and 2, License Renewal Application Review"
ML073530539,"9 January 2008","Summary of Public Environmental Scoping Meetings Related to the Renewal of the Beaver Valley Power Station, License Renewal Application (TAC Nos. MD6595 and MD6596)"
ML082910702,"20 October 2008","10/30/08 Notice of Meeting to Discuss the Draft Supplemental Environmental Impact Statement for License Renewal of Beaver Valley, Units 1 and 2"
ML083660029,"9 January 2009","10/30/08 Summary of Public Meeting on the Draft Supplemental Environmental Impact Statement Regarding the Beaver Valley Power Station, License Renewal Review"
ML090771222,"18 March 2009","Notice of Public Meeting with Firstenergy Nuclear Operating Company (FENOC) to Discuss Nrc'S Assessment of Safety Performance of Beaver Valley Power Station for Calendar Year 2008 & Role of NRC in Ensuring Safe Plant Operations"
ML090920387,"2 April 2009","Summary of Annual Assessment Open-House Meeting Regarding the Safety Performance of the Beaver Valley Units 1 and 2"
ML100960041,"6 April 2010","Notice of Meeting with Firstenergy Nuclear Operating Company to Discuss Nrc'S Assessment of Safety Performance at Beaver Valley Power Station, Units 1 & 2 for Calendar Year 2009, as Described in Annual Assessment Letter Dated 03/03/2010"
ML101410517,"21 May 2010","Summary of the May 2010 Annual Assessment Open-House Public Meeting"
ML111250462,"5 May 2011","Summary of Annual Assessment Open House Public Meeting, Beaver Valley"
ML12067A055,"7 March 2012","Notice of Public Meeting with First Energy Nuclear Operating Company (FENOC) to Discuss the Nrc'S Assessment of Safety Performance at Beaver Valley Power Station, Units 1 and 2"
ML12104A105,"13 April 2012","Meeting Summary of Annual Assessment Meeting on March 22, 2012"
ML13073A337,"14 March 2013","April 11, 2013 Notice of Public Meeting with Beaver Valley Power Station, Units 1 and 2, to Discuss Fenoc'S Performance During Cy 2012"
ML13114A207,"22 April 2013","Summary of Annual Assessment Meeting at Beaver Valley"
ML14078A066,"19 March 2014","April 3, 2014 Notice of Category 3 Meeting with Firstenergy Nuclear Generation, LLC, Beaver Valley, Units 1 and 2, to Discuss Assessment of Safety Performance"
ML14099A173,"9 April 2014","Annual Assessment Meeting Summary, ROP14"
ML15082A385,"24 March 2015","Notice of Annual Assessment Meeting and Open House on April 9, 2015"
ML15104A665,"14 April 2015","April 9, 2015 Summary of Annual Assessment Meeting with Beaver Valley Power Station, Units 1 and 2"
ML16067A328,"8 March 2016","Notice of Public Meeting - Beaver Valley Power Station Annual Assessment Meeting, March 21, 2016"
ML16090A231,"21 March 2016","Aam Open House, Sign-in Sheets, March 21, 2016"
ML16091A070,"31 March 2016","2016 Beaver Valley Annual Assessment Meeting Summary 2016"
ML17061A207,"7 March 2017","Notice of Meeting with Firstenergy Nuclear Operating Co., to Discuss Nrc'S Assessment of Safety Performance at Beaver Valley Power Station, Units 1 and 2 for 2016 as Described in the Annual Assessment Letter Dated March 01, 2017"
ML17082A184,"28 March 2017","March 20, 2017, Summary of Annual Assessment Meeting with Beaver Valley, Units 1 and 2"
ML18067A113,"9 March 2018","Notice of Public Meeting on March 27, 2018"
"Press Release-I-07-058, - NRC to Discuss Process for Review of License Renewal Application for Beaver Valley Nuclear Plant, Seek Environmental Input","8 November 2007","Press Release-I-07-058 - NRC to Discuss Process for Review of License Renewal Application for Beaver Valley Nuclear Plant, Seek Environmental Input"
"Press Release-I-09-015, NRC to Conduct Open House on March 31 Regarding Annual Assessment of Performance for Beaver Valley Nuclear Plant","24 March 2009","Press Release-I-09-015: NRC to Conduct Open House on March 31 Regarding Annual Assessment of Performance for Beaver Valley Nuclear Plant"
"Press Release-I-10-024, NRC to Hold Open House on May 4 in Shippingport, Pa. to Discuss Annual Assessment for Beaver Valley Nuclear Power Plant","28 April 2010","Press Release-I-10-024: NRC to Hold Open House on May 4 in Shippingport, Pa. to Discuss Annual Assessment for Beaver Valley Nuclear Power Plant"
"Press Release-I-12-009, NRC to Hold Open House on March 22 in Shippingport, Pa., to Discuss Annual Assessment of Beaver Valley Nuclear Power Plant","19 March 2012","Press Release-I-12-009: NRC to Hold Open House on March 22 in Shippingport, Pa., to Discuss Annual Assessment of Beaver Valley Nuclear Power Plant"
"Press Release-I-13-014, NRC to Hold Open House April 11 in Shippingport, Pa., to Discuss Beaver Valley Nuclear Plant Annual Assessment","4 April 2013","Press Release-I-13-014: NRC to Hold Open House April 11 in Shippingport, Pa., to Discuss Beaver Valley Nuclear Plant Annual Assessment"
"Press Release-I-14-011, NRC Schedules Open House for April 3rd to Discuss Performance of Beaver Valley Nuclear Power Plant","25 March 2014","Press Release-I-14-011: NRC Schedules Open House for April 3rd to Discuss Performance of Beaver Valley Nuclear Power Plant"
"Press Release-I-15-011, NRC to Conduct Open House on April 9th in Shippingport, Pa., to Discuss 2014 Performance of Beaver Valley Nuclear Power Plant","1 April 2015","Press Release-I-15-011: NRC to Conduct Open House on April 9th in Shippingport, Pa., to Discuss 2014 Performance of Beaver Valley Nuclear Power Plant"
"Press Release-I-16-004, NRC to Hold Open House on March 21 in Shippingport, Pa., to Discuss 2015 Performance of Beaver Valley Nuclear Power Plant","14 March 2016","Press Release-I-16-004: NRC to Hold Open House on March 21 in Shippingport, Pa., to Discuss 2015 Performance of Beaver Valley Nuclear Power Plant"
"Press Release-I-17-006, NRC to Conduct Open House to Discuss 2016 Performance of Beaver Valley Nuclear Power Plant","14 March 2017","Press Release-I-17-006: NRC to Conduct Open House to Discuss 2016 Performance of Beaver Valley Nuclear Power Plant"
"Press Release-I-18-004, NRC to Conduct Open House to Discuss 2017 Performance of Beaver Valley Nuclear Power Plant","19 March 2018","Press Release-I-18-004: NRC to Conduct Open House to Discuss 2017 Performance of Beaver Valley Nuclear Power Plant"
