,"Issue date",Title,Topic
ML022280368,"5 September 2002","Withholding from Public Disclosure, WCAP-15591, MB5718",
ML030370128,"6 February 2003","Withholding from Public Disclosure, Proprietary Document Entitled, Kewaunee Power Uprate Engineering Report Sections 5.7 & 5.8, MB7225",
ML030730692,"28 March 2003","Withholding from Public Disclosure, WCAP-15591, Revision 1, MB7225",
ML031470002,"23 May 2003","RAI, Request for Withholding Information from Public Disclosure",
ML031480178,"27 May 2003","Request for Withholding Information from Public Disclosure, TAC No. MB7225",
ML031940006,"11 July 2003","Withholding from Public Disclosure, WCAP-16040-P",
ML033450378,"7 January 2004","Request for Withholding Information from Public Disclosure, WCAP-15821-P, MB9031",
ML040020103,"8 January 2004","Withholding from Public Disclosure, Exhibit H of Projected Income Statement, and Exhibit I of Projected Consolidated Opening Balance Sheet, MB1595",
ML041310122,"30 April 2004","Request for Closed Meeting with USNRC to Discuss NMC Refueling Plans",
ML041690400,"12 July 2004","Request for Withholding Information from Public Disclosure",
ML061800471,"18 July 2006","Units 2 & 3, Withholding from Public Disclosure, CD-ROM Containing Electronic Gothic Input & Output Files from Benchmark Cases in Sections 4.3, 4.4, 4.5, & 4.6 of TR DOM-NAF-3, Gothic Methodology for Analyzing.",GOTHIC
ML062190354,"7 August 2006","Withholding Information from Public Disclosure.",
ML073240098,"29 November 2007","Request for Withholding Information from Public for Surry Power Station, Units 1 and 2, North Anna Power Station, Units 1 and 2, and Millstone Power Station and Kewaunee Power Station (TAC Nos. MD6144, MD6145, MD6146, MD6147, MD6148, MD6149",
ML091900210,"24 July 2009","Request for Withholding Information from Public Disclosure",
ML093140805,"24 November 2009","Request for Withholding Information from Public Disclosure",
ML093450408,"23 December 2009","Millstone Power Station, Units 2 & 3, North Anna Power Station, Units 1 &2, Surry Power Station Units 1 & 2 - Withholding of Information Determined to Be Proprietary",
ML102560185,"28 September 2010","ME4600 (Dominion Fleet) Proprietary Determination Ltr 2010-09-13",
ML13053A361,"7 March 2013","Request for Withholding Information from Public Disclosure for DNC, DEK, Virginia Kewaunee Unit 1, Millstone Power Station, Units 1, 2 & 3, North Anna Units 1 & 2, Surry Units 1 & 2 Information Pertaining to Foreign Interests",
