,"Issue date",Title,Topic
ML20155C462,"26 September 1988","Notification of 880930 Meeting W/B&W to Discuss Implementation of New Amends Covering Decommissioning",
ML20210B459,"11 September 1986","Discusses Items of Interest,Including 860904 Meeting W/ Aerospace Corp,860909 Meeting W/B&W,E Markey 860918 Hearing Re NFS in Erwin,Tn & Status of Kerr Mcgee/Sequoyah Fuels Hearings",
ML20210S028,"15 May 1986","Submits Items of Interest.Meeting Held on 860501 W/B&W to Discuss Site Characterization Studies,Decommissioning Status & License Renewal Activities & Schedules",
ML20137W666,"27 November 1985","Submits Items of Interest.On 851127,License SNM-1895 Issued for Nine Mile Point Unit 2 Authorizing Receipt,Possession, Insp & Storage of U,Enriched in U-235,contained Infuel Assemblies",
ML20127P722,"2 May 1985","Informs That Environ Assessment or EIS Not Warranted,Per Util 850417 Request for Amend to License SNM-1895, Authorizing Installation of Neutron Detectors in Reactor Vessel & Preoperational Testing of Neutron Detectors",
ML20141G832,"26 May 1978","Advises That Fees Normally Charged for Review & Approval of Matls Control & Accounting Programs Being Waived Due to 2-yr Licensing Delay",
ML20141G886,"16 January 1978","Forwards First Drafts of Synthesis Repts for B&W/Apollo- Leechburg Sites & Nfs/Erwin Site.Comments & Corrections Requested by 780119.Redrafts of Repts Responsive to Comments Will Be Distributed by 780123",
ML20141G889,"5 January 1978","Discusses Issues for Exxon Fuel Lab,Exxon Reprocessing, NFS-Erwin & B&W Apollo & Leechburg Sites",
ML20141G465,"4 August 1977","Returns Final Rept on NRC Task Force Review of Highly Enriched U Operations at B&W,Nuclear Matls Div,Apollo & Leechburg,Pa Sites,Per 770802 Request",
ML20141C853,"17 August 1976","Informs That Facilities Operational Status Unchanged. Reinventory of Leechburg Facility Conducted on 760816 & Reconciliation Against Book Inventory in Progress.Apollo Facility Preparing for 760818 Reinventory",
ML20141C843,"23 August 1974","Discusses 740821 Telcon W/Lf Ingram Re Questions from  Novick on Status of Investigation of Bomb Threats & Valve Problems.Novick Was Referred to Util for Info on Investigation",
ML20151P482,"15 August 1973","Requests Info Re Missing Nuclear Matls at SEFOR & Apollo, PA Plants.Response Requested by 730817",
ML20205H693,"3 June 1969","Notification That Numec 690522 Application for License SNM-145 Requires No Action by Nmss.Div of Matls Licensing May Take Appropriate Action Independently",
ML20151P373,"23 January 1967","Comments on Numec Opposition to AEC 661207 & 16 Review & Comments Re Safety Analysis for PWR Area.Numec Should Correctly Consider H/X-density Correspondence",
ML20151P376,"21 December 1966","Recommends All Affected Licensees Be Informed That Figures 13,14,15 & 16 of TID-7016 Appear Nonconservative Based on Recent Work by Hk Clark.Specified TID-7016 Criteria Exceeds Min Criteria Values in Some Cases",
ML20151L399,"12 August 1966","Forwards Compliance Investigation Rept on 660713-14 Re Apollo,Pa Resident Allegation Concerning Effluent from Facility",
ML20205H665,"14 April 1966","Requests Div of Compliance Insp of Numec & Westinghouse Facilities.Recently Received Applications Involve Significant Operational Changes W/Respect to Criticality",
ML20151P530,"9 June 1964","Informs of Increases in Numec Financial Limitation to $2,400,000 & Univ of Washington Increase to $100,000",
ML20210A865,"8 May 1962","Informs That Expiration Date of Drafts 7000/SNM-414/347(7), 7000/SNM-414/347(9) & 7000/SNM-567/411 Extended to 620531",
ML20210A868,"7 May 1962","Informs That Drafts 7000/SNM-414/347(7),7000/SNM-414/347(9) & 7000/SNM-567/411 Expired & Should Be Completed Indicating No Shipment.If Licensees Require Addl Pu from Aec,New Allocations Must Be Requested",
ML20210A872,"27 April 1962","Advises That Richland,Wa AEC Ofc Unable to Fill Drafts 7000/SNM-414/347(7) & 7000/SNM-414/347(9).Drafts Should Be Filled in May 1962 If Delivery Dates Changed or Drafts Canceled & Reissued",
