,"Issue date",Title,Topic
"LIC-23-0003, Annual Decommissioning Funding / Irradiated Fuel Management Status Report","15 March 2023","Annual Decommissioning Funding / Irradiated Fuel Management Status Report","Decommissioning Funding Plan"
"LIC-22-0009, Annual Decommissioning Funding / Irradiated Fuel Management Status Report","30 March 2022","Annual Decommissioning Funding / Irradiated Fuel Management Status Report","Decommissioning Funding Plan"
"LIC-21-0003, Independent Spent Fuel Storage Installation - 2021 Annual Decommissioning Funding / Irradiated Fuel Management Status Report","30 March 2021","Independent Spent Fuel Storage Installation - 2021 Annual Decommissioning Funding / Irradiated Fuel Management Status Report","Decommissioning Funding Plan,Pandemic"
ML20091G561,"30 March 2020","Annual Decommissioning Funding/Irradiated Fuel Management Status Report",
"LIC-19-0005, 2019 Annual Decommissioning Funding I Irradiated Fuel Management Status Report","28 March 2019","2019 Annual Decommissioning Funding I Irradiated Fuel Management Status Report","Decommissioning Funding Plan"
"LIC-18-0009, Independent Spent Fuel Storage Installation - 2018 Annual Decommissioning Funding I Irradiated Fuel Management Status Report, and 2018 Triennial Omaha Public Power District Nuclear Decommissioning Funding Plan","29 March 2018","Independent Spent Fuel Storage Installation - 2018 Annual Decommissioning Funding I Irradiated Fuel Management Status Report, and 2018 Triennial Omaha Public Power District Nuclear Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
"LIC-17-0021, Transmittal of 2017 Biennial Decommissioning Funding Status Report","24 March 2017","Transmittal of 2017 Biennial Decommissioning Funding Status Report","Decommissioning Funding Plan"
"LIC-17-0010, ISFSI - Decommissioning External Trust Fund Annual Accounting for 2016","8 February 2017","ISFSI - Decommissioning External Trust Fund Annual Accounting for 2016","Decommissioning Funding Plan"
"LIC-16-0007, Ft. Calhoun, Unit 1 - Decommissioning External Trust Fund Audit","27 January 2016","Ft. Calhoun, Unit 1 - Decommissioning External Trust Fund Audit","Decommissioning Funding Plan"
"LIC-15-0082, ISFSI - Transmittal of Attachments B and C of 2015 Biennial Decommissioning Funding Status Report","9 June 2015","ISFSI - Transmittal of Attachments B and C of 2015 Biennial Decommissioning Funding Status Report","Decommissioning Funding Plan"
"LIC-15-0047, Biennial Decommissioning Funding Status Report & Omaha Public Power District (OPPD) Nuclear Decommissioning Funding Plan for Fort Calhoun Station Independent Spent Fuel Storage Installation (ISFSI)","31 March 2015","Biennial Decommissioning Funding Status Report & Omaha Public Power District (OPPD) Nuclear Decommissioning Funding Plan for Fort Calhoun Station Independent Spent Fuel Storage Installation (ISFSI)","Decommissioning Funding Plan"
"LIC-14-0013, Decommissioning External Trust Fund Annual Accounting","3 February 2014","Decommissioning External Trust Fund Annual Accounting",
"LIC-13-0153, Decommissioning External Trust Fund Audit","24 October 2013","Decommissioning External Trust Fund Audit","Decommissioning Funding Plan"
"LIC-13-0038, Biennial Decommissioning Funding Status Report","29 March 2013","Biennial Decommissioning Funding Status Report","Decommissioning Funding Plan"
"LIC-13-0024, Omaha Public Power District (OPPD) Nuclear Decommissioning Funding Plan for the Fort Calhoun Station Independent Spent Fuel Storage Installation (ISFSI)","6 March 2013","Omaha Public Power District (OPPD) Nuclear Decommissioning Funding Plan for the Fort Calhoun Station Independent Spent Fuel Storage Installation (ISFSI)","Decommissioning Funding Plan"
ML110750572,"16 March 2011","Biennial Decommissioning Funding Status Report","Decommissioning Funding Plan"
"LIC-10-0005, Decommissioning Funding Plan Trust Agreement Annual Accounting","22 January 2010","Decommissioning Funding Plan Trust Agreement Annual Accounting","Decommissioning Funding Plan"
"LIC-09-0018, Submittal of 2009 Biennial Decommissioning Fund Status Report","20 March 2009","Submittal of 2009 Biennial Decommissioning Fund Status Report","Decommissioning Funding Plan"
"LIC-07-0025, Revised Fort Calhoun Station, Unit 1, 2007 Biennial Decommissioning Funding Status Report","25 April 2007","Revised Fort Calhoun Station, Unit 1, 2007 Biennial Decommissioning Funding Status Report","Decommissioning Funding Plan"
"LIC-06-0041, Decommissioning Funding Plan Trust Agreement Annual Accounting","7 April 2006","Decommissioning Funding Plan Trust Agreement Annual Accounting","Decommissioning Funding Plan"
"LIC-05-0029, Biennial Decommissioning Funding Status Report","11 March 2005","Biennial Decommissioning Funding Status Report","Decommissioning Funding Plan"
"LIC-05-0026, Decommissioning Funding Plan Trust Agreement Annual Accounting","28 February 2005","Decommissioning Funding Plan Trust Agreement Annual Accounting","Decommissioning Funding Plan"
"LIC-03-0156, 2003 Biennial Decommissioning Funding Status Report, Revised","21 November 2003","2003 Biennial Decommissioning Funding Status Report, Revised","Decommissioning Funding Plan"
"LIC-03-0026, Biennial Decommissioning Funding Status Report","28 February 2003","Biennial Decommissioning Funding Status Report","Decommissioning Funding Plan"
