,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
"NG-98-0146, Forwards Revised Responses to NRC RAI on Improved TS, Including Complete Replacement Set of Responses to Sections 3.6 & 3.8,full Sets of Discussion of Changes,Justification for Deviations & Nshc.W/Addl Documentation","22 January 1998","Forwards Revised Responses to NRC RAI on Improved TS, Including Complete Replacement Set of Responses to Sections 3.6 & 3.8,full Sets of Discussion of Changes,Justification for Deviations & Nshc.W/Addl Documentation","IES UTILITIES INC.,(FORMERLY IOWA ELECTRIC LIGHT,Peveler K","NRC (Affiliation Not Assigned),Office of Information Resources Management"
ML20206S242,"21 January 1999","Proposed Tech Specs Surveillance Requirement 3.8.1.7 for EDGs","IES UTILITIES INC.,(FORMERLY IOWA ELECTRIC LIGHT",
ML20202E593,"22 January 1999","Proposed Tech Specs SR 3.8.1.7 Re Rev to DG Surveillance Requirement","IES UTILITIES INC.,(FORMERLY IOWA ELECTRIC LIGHT",
"NG-05-0467, Technical Specification Change Request (TSCR-076): Relaxation of Emergency Diesel Generator Testing Criterion.","16 September 2005","Technical Specification Change Request (TSCR-076): Relaxation of Emergency Diesel Generator Testing Criterion.","Vanmiddlesworth G,Nuclear Management Co","Office of Nuclear Reactor Regulation,Document Control Desk"
"NG-08-0109, Amendment Application Letter Dated February 19, 2008, Technical Specification Change Request (TSCR-101): Elimination of Emergency Diesel Generator Conditional Surveillance Requirement for Pre-planned Preventive Maintenance and Testing","19 February 2008","Amendment Application Letter Dated February 19, 2008, Technical Specification Change Request (TSCR-101): Elimination of Emergency Diesel Generator Conditional Surveillance Requirement for Pre-planned Preventive Maintenance and Testing","Duane Arnold,Richard Anderson","Office of Nuclear Reactor Regulation,Document Control Desk"
"NG-11-0037, License Amendment Request (TSCR-120): Application for Technical Specification Change Regarding Risk-Informed Justification for Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (TSTF-425, Rev. 3)","23 February 2011","License Amendment Request (TSCR-120): Application for Technical Specification Change Regarding Risk-Informed Justification for Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (TSTF-425, Rev. 3)","NextEra Energy,Costanzo C","Office of Nuclear Reactor Regulation,Document Control Desk"
ML12121A687,"30 April 2012","Regional Library TRM Rev. 21","Duane Arnold,Boiling Water Reactor Owners Group,Browning T","Office of Nuclear Reactor Regulation"
"NG-15-0284, License Amendment Request (TSCR-1 30) for Amendment to Technical Specifications Section 5.5.6 for the Inservice Testing Program","14 October 2015","License Amendment Request (TSCR-1 30) for Amendment to Technical Specifications Section 5.5.6 for the Inservice Testing Program","NextEra Energy,Vehec T","Office of Nuclear Reactor Regulation,Document Control Desk"
"NG-17-0086, Transmittal of Revision 24 of the DAEC Updated Final Safety Analysis Report and the Current DAEC Technical Specifications Bases","28 April 2017","Transmittal of Revision 24 of the DAEC Updated Final Safety Analysis Report and the Current DAEC Technical Specifications Bases","NextEra Energy,Dean Curtland","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-2019-105, License Amendment Request (TSCR-183): Application to Revise Operating License and Technical Specifications for Permanently Defueled Condition","20 June 2019","License Amendment Request (TSCR-183): Application to Revise Operating License and Technical Specifications for Permanently Defueled Condition","NextEra Energy,Dean Curtland","Office of Nuclear Reactor Regulation,Document Control Desk"
