,"Issue date",From,Title,"Project stage"
"GO2-21-133, License Amendment Request to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","9 November 2021","Energy Northwest,Dittmer J","License Amendment Request to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors",Request
"GO2-22-001, License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","3 February 2022","Energy Northwest,Dittmer J","License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b",Request
ML22067A013,"7 March 2022","Mahesh Chawla,NRC/NRR/DORL/LPL4","NRR E-mail Capture - Columbia Generating Station - LIC-109 Acceptance of License Amendment Request to Adopt TSTF-505, Revision 2, Provide RISK-INFORMED Extended Completion Times - RITSTF Initiative 4b - EPID L-2022-LLA-0023","Acceptance Review"
ML22068A234,"18 March 2022","Mahesh Chawla,Plant Licensing Branch IV","Regulatory Audit in Support of Review of the Application to Adopt Risk-Informed Extended Completion Times - RITSTF Initiative 4b",Approval
ML22165A296,"6 July 2022","Mahesh Chawla,NRC/NRR/DORL/LPL4","Regulatory Audit Agenda and Questions for License Amendment Request to Revise Technical Specifications to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b",Other
ML22210A007,"28 July 2022","Mahesh Chawla,Plant Licensing Branch IV","NRR E-mail Capture - Draft - Additional Audit Question - Columbia Generating Station - Regulatory Audit Question for LAR to Revise TS to Adopt TSTF-505, Revision 2","Draft Approval"
ML22241A018,"26 August 2022","Mahesh Chawla,Plant Licensing Branch IV","NRR E-mail Capture - Draft - Additional Audit Question - Columbia Generating Station - Regulatory Audit Question for LAR to Revise TS to Adopt TSTF-505, Revision 2","Draft Approval"
ML22256A200,"13 September 2022","Mahesh Chawla,Plant Licensing Branch IV","NRR E-mail Capture - Draft - Additional Audit Question - Columbia Generating Station - Regulatory Audit Question for LAR to Revise TS to Adopt TSTF-505, Revision 2","Draft Approval"
"GO2-22-096, Supplement to License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","4 October 2022","Energy Northwest,Hauger J","Supplement to License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b",Supplement
ML22301A143,"28 October 2022","Mahesh Chawla,Plant Licensing Branch IV","NRR E-mail Capture - Final - Request for Additional Information - Columbia Generating Station - License Amendment Request to Adopt TSTF-505 - EPID L-2022-LLA-0023",RAI
"GO2-22-122, Response to Request for Additional Information Related to License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","28 November 2022","Energy Northwest,Hauger J","Response to Request for Additional Information Related to License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Response to RAI"
ML22340A689,"20 December 2022","Mahesh Chawla,Plant Licensing Branch IV","Regulatory Audit Summary in Support of Review for LAR to Revise Technical Specifications to Adopt TSTF-505, Rev. 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B",Approval
ML23013A081,"15 March 2023","Mahesh Chawla,NRC/NRR/DORL/LPL4","Issuance of Amendment No. 270 Revision to Technical Specifications to Adopt TSTF 505, Revision 2, Provide Risk-Informed Extended Completion Times-RITSTF Initiative 4B",Approval
