,"Issue date",Title,Topic
ML19329A877,"22 September 1976","Reply Brief to Applicant Findings of Fact & Conclusions of Law.Applicants Ignored Facts to Argue Economic Theory.Record Supports City Proposed Findings of Fact.City Submits Board Should Adopt Findings.Certificate of SVC Encl",
ML19329A888,"23 August 1976","Findings of Fact & Conclusions of Law of DOJ to Determine Whether Activities Under Licenses Would Create or Maintain Situation Inconsistent W/Antitrust Laws.Certificate of Svc Encl","Incorporated by reference"
ML19329A967,"1 December 1975","Exhibits in Support of City of Cleveland Motion to Disqualify & Declare Counsel Ineligible to Further Participate in These Proceedings",
ML19329A968,"26 November 1975","Prehearing Brief of City of Cleveland.Applicants Have Monopoly Power in Relevant Markets & Use Power in Manner Inconsistent W/Antitrust Laws.Conditions Must Be Attached to Licenses.Certificate of Svc Encl",
ML19329A969,"30 August 1974","Response of City of Cleveland,Oh to Questions Posed by Board Re Motion for Summary Disposition Filed by Applicants. Certificate of Svc Encl",
ML19329A970,"20 March 1975","Joint Answers of Oh Edison Co & PA Power Co to Supplemental Interrogatories by Doj.Affirmations & Certificate of Svc Encl",
ML19329A972,"30 August 1974","Applicants' Response to American Municipal Power-OH Request for Extension of Time to Respond to Motion for Summary Disposition.Motion Should Be Denied.Certificate of Svc Encl",
ML19329A974,"10 December 1975","Suppl to Brief Filed 751201 in Support of Motion to Disqualify & Declare Counsel Ineligible to Participate Further in These Proceedings.Squire,Sanders & Dempsey Acted as Counsel for City & Util Simultaneously",
ML19329A976,"8 April 1977","Applicants' Reply Brief.Initial Decision Rendered by Licensing Board Below Should Be Reversed in All Respects. Certificate of Svc Encl",
ML19329B243,"26 August 1974","Interrogatories of City of Cleveland to Toledo Edison,Pa Power Co,Oh Edison Co & Duquesne Light Co",
ML19329B246,"26 August 1974","First Request of City of Cleveland for Production of Documents by Applicants,Toledo Edison Co,Pa Power Co,Oh Edison Co & Duquesne Light Co.Certificate at Svc Encl",
ML19329B380,"22 April 1977","Answer of Cleveland Electric Illuminating Co to Interrogatories of DOJ Re Claims of att-client Privilege & Work Product Exclusion.Exhibit a Encl",
ML19329B746,"6 August 1976","Motion of Squire,Sanders & Dempsey to Stay Temporarily Further Discovery.District Court of Oh 760803 Order & Certificate of Svc Encl",
ML19329B987,"5 September 1975","Statement of American Municipal Power-OH Informing Applicants of Nature of Case to Be Presented",
ML19329B992,"18 September 1975","Motion for Leave to Withdraw Petition to Intervene. Certificate of Svc Encl",
ML19329C037,"27 June 1975","List of Documents,By Number,W/Respect to Which Rept of Special Master Challenged by City of Cleveland,Oh,W/O Waiver of Challenge of Special Master'S Rept on Documents Not Listed.Certificate of Svc Encl",
ML19329C043,"27 June 1975","List of Challenges to Special Master'S Finding of Privilege. Certificate of Svc Encl",
ML19329C049,"30 June 1975","Memorandum of Points & Authorities of DOJ Re Decision of Special Master.Certificate of Svc Encl",
ML19329C059,"19 June 1975","Answer of DOJ in Support of NRC Motion to Authorize ASLB to Consider & Rule on Consolidation.Certificate of Svc Encl",
ML19329C066,"26 June 1975","Notification That JW Salko,W Hinchee & R Balzar Depositions to Be Taken 750723,24 & 25,respectively,in Cleveland,Oh. Certificate of Svc Encl",
ML19329C071,"18 June 1975","Applicants' Reply to NRC Motion to Authorize ASLB to Consider & Rule on Consolidation.Certificate of Svc Encl",
ML19329C084,"16 June 1975","Minutes of DC Hjelmfelt (City of Cleveland) 750530 Telcon W/Counsel:Dv Rigler (Aslb),G Charnoff (Applicant), SM Charno (Doj),Rp Lessy (NRC) & RM Firestone (State of Oh),Re Motion to Strike D Hauser 750516 Affidavit.Certificate of Svc Encl",
ML19329C239,"22 May 1975","Affidavit Supporting Duquesne Light Co'S Claims of Privilege.Certificate of Svc Encl",
ML19329C243,"12 May 1975","DOJ Reply Opposing Applicants' Argument in Support of Proposal to Expedite Antitrust Hearing Process","Incorporated by reference"
ML19329C247,"12 May 1975","Notice of DOJ Appearance.Certificate of Svc Encl",
ML19329C258,"27 June 1975","Application to Special Master for Reconsideration of Cleveland Electric Illuminating Co Claims of Privilege Re Designated Documents.Certificate of Svc Encl",
ML19329C261,"12 June 1975","Minutes of DC Hjelmfelt 750610 Telcon W/Counsel:Dv Rigler (Aslb),Wb Reynolds (Applicant),Mg Berger (Doj),J Rutberg (NRC) & RM Firestone (State of Oh) Re Ruling on Identity of Persons Who May Be Present During Depositions",
ML19329C264,"17 June 1975","Answer of City of Cleveland,Oh in Support of NRC Motion to Authorize ASLB to Consider & Rule on Consolidation.Requests Disposition of Motion Before 750701.Certificate of Svc Encl",
ML19329C266,"5 June 1975","Motion to Strike Dh Hauser 750523 Affidavit Providing Factual Response to Justice Reply Memorandum Re Applicant'S Claim of Privilege & Alternately for Leave to File Reply. Certificate of Svc Encl",
ML19329C272,"10 June 1975","Reply to City of Cleveland Motion to Strike Dh Hauser Affidavit.No Legitimate Reason to Strike",
ML19329C280,"10 June 1975","Affidavit Re Motion to Strike Dh Hauser 750523 Affidavit. Certificate of Svc Encl",
ML19329C287,"26 June 1975","Minutes of SM Charno 750624 Telcon W/Counsel:Dv Rigler (Aslb),Wb Reynolds (Applicant), RP Lessy (NRC) & R Goldberg (City of Cleveland) Re Special Master Rept.Tentative Hearing Date 750630 & 750710 Alternate Date.Certificate of Svc Encl",
ML19329C321,"25 April 1975","DOJ Memorandum Supporting Claims of Privilege Re JB Saunders 710701 Memo to RW Mclaren & SM Charno 730717,0802 & 17 Memos to Jj Saunders.Certificate of Svc Encl",
ML19329C325,"21 April 1975","Applicants' Argument Supporting Its Proposal for Expediting Antitrust Hearing Process.Certificate of Svc Encl",
ML19329C329,"7 April 1975","DOJ Answer Opposing Applicants' Motion Entitled Proposal for Expediting Antitrust Hearing Process. Certificate of Svc Encl",
ML19329C349,"29 January 1975","Applicants' Statement on Estimated Transportation Costs to Deliver Respective Document Productions to Washington,Dc. Certificate of Svc Encl",
ML19329C358,"3 March 1975","DOJ Proposed Corrections to Transcript of 750103 ASLB Prehearing Conference.Certificate of Svc Encl",
ML19329C366,"7 January 1975","Reply Memorandum of DOJ on Document Discovery.Certificate of Svc Encl",
ML19329C368,"2 January 1975","DOJ Memorandum on Document Production Submitted at ASLB Request.Certificate of Svc Encl",
ML19329C378,"8 July 1975","Motion for Certification to Aslab of Appeal of Special Master'S Findings of Privilege.Certificate of Svc Encl",
ML19329C381,"7 July 1975","Memorandum of Points & Authorities of DOJ W/Regard to Decision of Special Master.Certificate of Svc Encl",
ML19329C386,"20 March 1975","Applicants' Proposed Corrections to 750103 Oral Argument & 750131 Prehearing Conference Transcripts.Certificate of Svc Encl",
ML19329C388,"14 February 1975","Supplemental Interrogatories by DOJ to Applicants & PA Power Co & Oh Edison Co.Certificate of Svc Encl",
ML19329C391,"31 March 1975","Responds to Supplemental Interrogatories of Doj.Discusses Cleveland Electric Illuminating Co Transmission of Power to Sys of Electric Utils",
ML19329C397,"21 March 1975","Answer of City of Cleveland in Opposition to Applicants' Proposal for Expediting Antitrust Hearing Process. Certificate of Svc Encl",
ML19329C399,"31 March 1975","Notice of Change & Addition of Names for Future Svc. DC Pettay Replaced by EA Matto & RM Firestone.Certificate of Svc Encl",
ML19329C402,"27 March 1975","Responds to Supplemental Interrogatories by Doj.Discusses Util'S Transmission of Power to Other Electric Utils. Certificate of Svc Encl",
ML19329C405,"7 January 1975","Applicants' Memorandum in Reply to DOJ & AEC 750102 Filings & in Further Support of Applicants' Motion for Protective Order.Certificate of Svc Encl",
ML19329C411,"10 July 1975","Motion to Quash Subpoena of WR Milburn Due to Appearance of J Pandy,Current Law Director of Painesville,Oh",
ML19329C412,"10 July 1975","Motion of City of Cleveland to Change Procedural Dates. Deposition Schedule & Certificate of Svc Encl",
