,"Issue date",Title
"U-604788, Fourth Ten-Year Interval Inservice Testing Program Plan Revision 3","12 December 2023","Fourth Ten-Year Interval Inservice Testing Program Plan Revision 3"
"IR 05000461/2023003","8 November 2023","Integrated Inspection Report 05000461/2023003"
"RS-23-081, Request for License Amendment to Revise Technical Specifications Related to Reactor Water Cleanup Isolation Instrumentation","21 August 2023","Request for License Amendment to Revise Technical Specifications Related to Reactor Water Cleanup Isolation Instrumentation"
"IR 05000461/2023010","26 May 2023","Triennial Fire Protection Inspection Report 05000461/2023010"
"RS-23-039, Request for License Amendment to Revise Technical Specifications Section 3.8.3, Diesel Fuel Oil, Lube Oil, and Starting Air","1 March 2023","Request for License Amendment to Revise Technical Specifications Section 3.8.3, Diesel Fuel Oil, Lube Oil, and Starting Air"
"RS-23-003, Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","31 January 2023","Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
ML23005A068,"5 January 2023","Notification of NRC Fire Protection Team Inspection Request for Information: Inspection Report 05000461/2023010"
ML22292A035,"10 November 2022","Issuance of Amendment No. 246 Secondary Containment and the Fuel Building Railroad Airlock (EPID L-2022- LLA-0055)"
ML23122A066,"30 September 2022","CY-CL-170-301, Revision 26, Offsite Dose Calculation Manual"
ML22139A255,"19 May 2022","Constellation Radiological Emergency Plan Addendum and Procedure Revision"
ML22090A086,"29 April 2022","Amendments to Adopt TSTF-541,Rev.2,Add Exceptions to Surveillance Requirements for Valves,Dampers Locked in Actuated Position"
"U-604703, Fourth Ten-Year Interval Inservice Testing Program Plan Revision 2","14 April 2022","Fourth Ten-Year Interval Inservice Testing Program Plan Revision 2"
"RS-22-020, Request for License Amendment to Revise the Secondary Containment Design Basis to Credit the Fuel Building Railroad Airlock","7 April 2022","Request for License Amendment to Revise the Secondary Containment Design Basis to Credit the Fuel Building Railroad Airlock"
ML22111A208,"31 March 2022","2 to Updated Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
ML22111A192,"31 March 2022","2 to Updated Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML22111A216,"31 March 2022","2 to Updated Safety Analysis Report, Appendix a, Glossary"
