,"Start date",Site,Title
ML23195A020,"11 July 2023",HI-STORE,"Exhibit a - Part 3"
ML23181A166,"30 June 2023","Palo Verde","Enclosure 2 - Palo Verde Nuclear Generating Station Units 1, 2, and 3, Revision 22 to Updated Final Safety Analysis Report, Redacted Per RIS 2015-17"
ML23193A894,"28 June 2023",Millstone,"6 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems"
ML23193A901,"28 June 2023",Millstone,"6 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant"
ML23193A890,"28 June 2023",Millstone,"6 to Updated Final Safety Analysis Report, Frontmatter"
ML23193A889,"28 June 2023",Millstone,"6 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection"
ML23193A872,"28 June 2023",Millstone,"1 to Updated Final Safety Analysis Report, Chapter 2, Site and Environment"
ML23193A871,"28 June 2023",Millstone,"1 to Updated Final Safety Analysis Report, Chapter 5, Structures"
"ENS 56569","11 June 2023 05:30:00","Beaver Valley","Unanalyzed Condition"
"GNRO-2023/00014, License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","6 June 2023","Grand Gulf","License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
