,"Issue date",Title,Topic
ML24018A085,"31 January 2024","Safety Determination of a Potential Structural Failure of the Full Basket During Accident Conditions for the HI-STORM 100 and HI-STORM Flood/Wind Dry Cask Storage Systems",
ML23123A103,"20 December 2023","User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 16","Hydrostatic,Liquid penetrant"
ML23313A117,"21 November 2023","October 26, 2023 Summary of Holtec International Pre-decisional Enforcement Conference","Finite Element Analysis"
ML22313A038,"19 December 2022","Corrected User Need for Rulemaking for Amendment No. 17 to HI-STORM 100 System",
ML22327A229,"9 December 2022","Summary of Public Meeting with Holtec International, LLC to Discuss Amendment No. 10 to Certificate of Compliance No. 1032",
ML22297A127,"31 October 2022","Summary of Meeting with Holtec International to Discuss Clarification of Holtec'S Responses to Request for Additional Information for the Shielding Topical Report",
ML22145A407,"13 October 2022","User Need Memorandum for Rulemaking for the Holtec HI-STORM Flood/Wind Multipurpose Canister Storage System, Amendment No. 6",
ML22175A087,"24 August 2022","Preliminary HI-STORM 100 Amendment 17 User Need Memo",
ML22207B784,"1 August 2022","Memo Meeting Summary for CoC No. 1014, Amendment No. 18 - Rsi Clarifications",
ML22019A246,"25 April 2022","HI-STORM FW Amendment 8 Rulemaking User Need Memo",
ML22098A234,"14 April 2022","User Need Memo for Renewal of CoC No. 1014 (HI-STORM 100 Cask System)","Aging Management"
ML21326A081,"30 November 2021","November 10, 2021, Summary of Public Meeting with Holtec International to Discuss Pre-Application of Certificate of Compliance No. 1014, Amendment No. 18",
ML21237A043,"25 August 2021","Summary of July 27, 2021, Public Meeting with Holtec International to Discuss Certificate of Compliance No. 1014 for the HI-STORM 100, Amendment No. 16, Graded Approach",
ML21123A062,"5 May 2021","Summary of Public Meeting with Holtec International to Discuss Upcoming Application for Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind, Amendment No. 7",
ML21082A085,"9 April 2021","Summary of Closed Meeting with Holtec International and U.S. Nuclear Regulatory Commission Regarding Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems",
ML21077A268,"22 March 2021","Summary of March 10, 2021, Public Meeting with Holtec International to Discuss Pre-Application of Shielding Method of Evaluation Topical Report",
ML20295A413,"27 January 2021","User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 15",
ML20064F616,"29 February 2020","January 15, 2020, Summary of Meeting with Holtec International, Inc., to Discuss the Upcoming Submittal of the Application for Renewal of the Storage Certificate of Compliance No. 1014 for the HI-Storm 100 Cask System","Aging Management"
ML20014E617,"14 February 2020","Memo Re User Need for Rulemaking for the Holtec HI-STORM FW MPC System, Amendment No. 5",
ML19158A272,"20 December 2019","Memorandum to J. Cai User Need for Rulemaking for the Holtec HI-STORM Flood-Wind Multipurpose Canister Storage System, Amendment No. 4","Fuel cladding"
ML19330E405,"4 December 2019","Holtec Thermal Topical Report Pre-application Meeting #2 Summary",
ML19241A276,"29 August 2019","Memorandum to C. Regan Summary of August 19, 2019, Partially Closed Public Meeting with Holtec International to Discuss Pre-Application of Thermal Topical Report (W/Enclosure)",
ML19120A057,"9 July 2019","Memorandum to J. Cai User Need for Rulemaking for the Holtec HI-STORM 100 Cask System, Amendment No. 14",
ML19093A048,"4 April 2019","Memorandum to C. Regan Summary of March 19, 2019, Meeting with Holtec International to Discuss Proposed Response to the Second RAI for Certificate of Compliance No. 1032 for HI-STORM Flood/Wind, Amendment No. 4 (W/Enclosure 1)",
ML19071A294,"12 March 2019","Regulatory History for CoC 1014 Amendment Nos. 11 and 12",
ML19024A050,"24 January 2019","Summary of Partially Closed Pre-Application Meeting with Holtec International to Discuss Proposed Amendment Application to CoC No. 1014 for HI-STORM 100 Multipurpose Canister Storage System (W/Encl. 1)",
ML18351A172,"17 January 2019","Memorandum to K. Morgan-Butler User Need for Rulemaking for Amendment No. 13 to the Holtec International HI-STORE 100 Cask System",
ML18306A768,"1 November 2018","Memorandum to Y. Diaz-Sanabria Summary of October 17, 2018, Partially Closed Pre-Application Meeting with Holtec International to Discuss Proposed Amendment Application to Certificate of Compliance No. 1014 for HI-STORM 100 (W/Enclosure 1)",
ML18289A413,"16 October 2018","Memorandum to A. Rivera-Varona Summary of September 12, 2018, Licensing Meeting with Holtec International to Discuss Technical Topics Related to Two Amendments Applications (W/Enclosure)",
ML18087A056,"25 May 2018","Memorandum to K. Morgan-Butler User Need for Rulemaking for the Holtec Hi-Storm 100 Cask System, Amendment No. 12",
ML17143A155,"6 June 2017","Memorandum to C. Bladey Notice of Availability of Exemption for Entergy Energy Operations, Inc., Vermont Yankee Nuclear Power Station Independent Spent Fuel Storage Installation",
ML17045A528,"25 May 2017","Memo to C. Bladey Notice of Availability of Environmental Assessment and Finding of No Significant Impact for Entergy Nuclear Operations, Inc., Vermont Yankee Nuclear Power Station, Independent Spent Fuel Storage Installation Exemption Requ","Exemption Request"
ML14351A260,"19 December 2014","Memo C K Bladey Re Notice of Issuance of Exemption from Holtec Intl CoC No. 1014 Fuel Specification and Loading Conditions at Arkansas Nuclear One ISFSI",
ML14345B065,"11 December 2014","Memo C Bladey Re Federal Register Notice of Issuance of Environmental Assessment and Finding of No Significant Impact ANO Units 1 & 2 ISFSI 72-12 and 72-1014",
ML072630014,"26 September 2007","L. Reyes Memo Direct Final Rule - HI-STORM 100, Amend 4 - EDO Pkg. - to Amend 10 CFR Part 72 List of Approved Spent Fuel Storage Casks",
ML021580366,"6 June 2002","Memo to R. Bellamy, RGN-I from: M. Tokar Subject: Region I Independent Spent Fuel Storage Installation Inspection Plans Attachment: Sfpo Comments to Region I Integrated Inspection Plans",
