,"Issue date",Title,Topic
"BVY-91-001, Responds to NRC Re Unresolved Item Noted in Insp Rept 50-271/90-13 on 901001-05.Corrective Actions:Release of Liquids from Radiation Control Area Which Could Be Contaminated W/Licensed Matls Halted","4 January 1991","Responds to NRC Re Unresolved Item Noted in Insp Rept 50-271/90-13 on 901001-05.Corrective Actions:Release of Liquids from Radiation Control Area Which Could Be Contaminated W/Licensed Matls Halted",
"BVY-91-027, Forwards Results of Licensed Operator Requalification Exams Conducted During Wk of 910225,per NUREG-1021.Common Weaknesses Noted Included,Missing Question 1 on Static Eliminator Scenario 16 & 17","8 March 1991","Forwards Results of Licensed Operator Requalification Exams Conducted During Wk of 910225,per NUREG-1021.Common Weaknesses Noted Included,Missing Question 1 on Static Eliminator Scenario 16 & 17","Static Eliminator"
"BVY-91-031, Forwards Vermont Yankee Nuclear Power Co Annual Financial Statements for 3-yr Period Ending 901231","29 March 1991","Forwards Vermont Yankee Nuclear Power Co Annual Financial Statements for 3-yr Period Ending 901231",
"BVY-91-049, Submits Corrective Actions Related to Unsatisfactory Performance of Licensed Operator Requalification Program,Per 910225 Exams.Root Cause Analysis Summary Encl","30 April 1991","Submits Corrective Actions Related to Unsatisfactory Performance of Licensed Operator Requalification Program,Per 910225 Exams.Root Cause Analysis Summary Encl",
"BVY-91-062, Forwards Suppl to Effluent & Waste Disposal Semiannual Rept for Third & Fourth Quarters,1990,Including Annual Radiological Impact on Man for 1990","26 June 1991","Forwards Suppl to Effluent & Waste Disposal Semiannual Rept for Third & Fourth Quarters,1990,Including Annual Radiological Impact on Man for 1990",
"BVY-91-089, Forwards Updated Licensed Operator Exam Schedule,Per Generic Ltrs 91-12,90-07 & 89-03","2 October 1991","Forwards Updated Licensed Operator Exam Schedule,Per Generic Ltrs 91-12,90-07 & 89-03",
"BVY-91-108, Responds to Weaknesses/Concerns Noted in Team Insp Rept 50-271/91-80 Re Proposed motor-operated Valve Program,Per Generic Ltr 89-10.Corrective action:motor-operated Valve Program Will Be Revised by 920601 to Address Generic Ltr","25 October 1991","Responds to Weaknesses/Concerns Noted in Team Insp Rept 50-271/91-80 Re Proposed motor-operated Valve Program,Per Generic Ltr 89-10.Corrective action:motor-operated Valve Program Will Be Revised by 920601 to Address Generic Ltr","Anchor Darling,Weak link"
"BVY-91-109, Responds to NRC Re Violations/Deviations Noted in Safety Insp Rept 50-271/91-23 on 910903-06.Corrective actions:corrected,computer-generator Manifests,Listing Fe-55 Sent to Lab & New Task Matrix Formed","1 November 1991","Responds to NRC Re Violations/Deviations Noted in Safety Insp Rept 50-271/91-23 on 910903-06.Corrective actions:corrected,computer-generator Manifests,Listing Fe-55 Sent to Lab & New Task Matrix Formed",
"BVY-91-113, Requests Approval of Proposed Procedures to Dispose,By Leaving in place,82 Mci of Total Activity,Principally Tritium,Contained in Fill Matl Located Under Existing Plant Structures & Bldgs,Per 10CFR20.302(a)","18 November 1991","Requests Approval of Proposed Procedures to Dispose,By Leaving in place,82 Mci of Total Activity,Principally Tritium,Contained in Fill Matl Located Under Existing Plant Structures & Bldgs,Per 10CFR20.302(a)","Time of Discovery,Exemption Request"
"BVY-91-114, Forwards Rev 1 to VT Yankee Nuclear Power Station Cycle 15 Core Operating Limits Rept","18 November 1991","Forwards Rev 1 to VT Yankee Nuclear Power Station Cycle 15 Core Operating Limits Rept",
"BVY-91-117, Provides Addl Info Re Commitment to Perform Engineering Evaluation of Viable Hardware Alternatives to Turbine Bldg Roof Vents,Per Insp Rept 50-271/91-09.Vents Will Be Rerouted to Discharge Via Plant Stack","27 November 1991","Provides Addl Info Re Commitment to Perform Engineering Evaluation of Viable Hardware Alternatives to Turbine Bldg Roof Vents,Per Insp Rept 50-271/91-09.Vents Will Be Rerouted to Discharge Via Plant Stack",
"BVY-91-118, Requests Further NRC Review of Flaws Found in Feedwater Check Valves at Facility in Light of Recent Failure Analysis Conducted by BNL Under Contract to Nrc.Nrc Concurrence Requested That Replacement of Valve V27B Unnecessary","19 December 1991","Requests Further NRC Review of Flaws Found in Feedwater Check Valves at Facility in Light of Recent Failure Analysis Conducted by BNL Under Contract to Nrc.Nrc Concurrence Requested That Replacement of Valve V27B Unnecessary",Hydrostatic
"BVY-91-123, Forwards Response to Generic Ltr 88-20,Suppl 4, Individual Plant Exam of External Events (IPEEE) for Severe Accident Vulnerabilities, Including Methods & Approaches for Performing Exam","19 December 1991","Forwards Response to Generic Ltr 88-20,Suppl 4, Individual Plant Exam of External Events (IPEEE) for Severe Accident Vulnerabilities, Including Methods & Approaches for Performing Exam","High winds,Internal Flooding"
"BVY-92-002, Requests Exemption from Diversity Requirements of 10CFR50.62 for Alternate Rod Injection Sys.Bwr Owners Group Quantitative Assessment of Scram Sys Reliability Showed Increased Costs of Providing Trip Units Unjustified","17 January 1992","Requests Exemption from Diversity Requirements of 10CFR50.62 for Alternate Rod Injection Sys.Bwr Owners Group Quantitative Assessment of Scram Sys Reliability Showed Increased Costs of Providing Trip Units Unjustified","Exemption Request"
"BVY-92-004, Responds to NRC Re Discrepancies Noted in Emergency Preparedness Exercise Insp Rept 50-271/91-26. Corrective Actions:Operating Crew Involved in Exercise Received Training Re Direction on Power/Level Control","17 January 1992","Responds to NRC Re Discrepancies Noted in Emergency Preparedness Exercise Insp Rept 50-271/91-26. Corrective Actions:Operating Crew Involved in Exercise Received Training Re Direction on Power/Level Control","Temporary Modification"
"BVY-92-007, Confirms That Util Has Completed Administrative Implementation Requirements to Utilize ERDS to Transmit Emergency Data.Procedures Have Been Modified & Mgt Controls Have Been Implemented to Assure Continuing Quality of Data","29 January 1992","Confirms That Util Has Completed Administrative Implementation Requirements to Utilize ERDS to Transmit Emergency Data.Procedures Have Been Modified & Mgt Controls Have Been Implemented to Assure Continuing Quality of Data",
"BVY-92-009, Forwards Supplemental Response to Insp Rept 50-271/91-80. Corrective Actions:Differential Pressure Testing of motor- Operated Valves,Which Represent 12% of Generic Ltr 89-10 Population,Will Be Performed","31 January 1992","Forwards Supplemental Response to Insp Rept 50-271/91-80. Corrective Actions:Differential Pressure Testing of motor- Operated Valves,Which Represent 12% of Generic Ltr 89-10 Population,Will Be Performed",
"BVY-92-011, Responds to NRC Re Violations Noted in Insp Repts 50-271/91-13 & 50-271/91-21.Corrective Actions:Engineering Evaluation & Supporting Safety Analysis Performed to Support Operation in Winter Mode of Operation","6 February 1992","Responds to NRC Re Violations Noted in Insp Repts 50-271/91-13 & 50-271/91-21.Corrective Actions:Engineering Evaluation & Supporting Safety Analysis Performed to Support Operation in Winter Mode of Operation","Temporary Modification"
"BVY-92-026, Forwards Fitness for Duty Program Data for Jul-Dec 1991","27 February 1992","Forwards Fitness for Duty Program Data for Jul-Dec 1991","Fitness for Duty"
"BVY-92-040, Forwards Rev 0 to Vermont Yankee Nuclear Power Station Cycle 16 Core Operating Limits Rept & YAEC-1844, Vermont Yankee Cycle 16 Core Performance Analysis Rept","31 March 1992","Forwards Rev 0 to Vermont Yankee Nuclear Power Station Cycle 16 Core Operating Limits Rept & YAEC-1844, Vermont Yankee Cycle 16 Core Performance Analysis Rept",
"BVY-92-041, Forwards Response to NRC 920302 Request for Addl Info Re 911223 Proposed Change 165 to License DPR-28,changing Surveillance Requirements Resulting from Upgrade of mechanically-actuated Instrumentation W/Analog Trip Sys","31 March 1992","Forwards Response to NRC 920302 Request for Addl Info Re 911223 Proposed Change 165 to License DPR-28,changing Surveillance Requirements Resulting from Upgrade of mechanically-actuated Instrumentation W/Analog Trip Sys",
"BVY-92-044, Responds to NRC Re Violations Noted in Insp Rept 50-271/92-04.Corrective Actions:Alarm Response Sheet Revised to Remove Misleading Statements & Specifically State That HPCI Should Be Considered Inoperable Anytime Inverter Trips","16 April 1992","Responds to NRC Re Violations Noted in Insp Rept 50-271/92-04.Corrective Actions:Alarm Response Sheet Revised to Remove Misleading Statements & Specifically State That HPCI Should Be Considered Inoperable Anytime Inverter Trips",
"BVY-92-051, Forwards Status Rept of Efforts in Improving Effectiveness of Security Program Conducted During Oct 1991.Rept Withheld","30 April 1992","Forwards Status Rept of Efforts in Improving Effectiveness of Security Program Conducted During Oct 1991.Rept Withheld",
"BVY-92-055, Advises That Util Performed Rv Head Insp During Outage to Address Concerns Raised in GE SIL 539 & Discovered Possible Cracking in Cladding of RPV Head.No Evidence That Structural Integrity of RPV or Vessel Head Compromised.Evaluation Encl","5 April 1992","Advises That Util Performed Rv Head Insp During Outage to Address Concerns Raised in GE SIL 539 & Discovered Possible Cracking in Cladding of RPV Head.No Evidence That Structural Integrity of RPV or Vessel Head Compromised.Evaluation Encl","Weld Overlay"
"BVY-92-068, Documents Request for Temporary Waiver of Compliance from TS LCO Requirements Re EDG Operability.Waiver of Compliance Will Allow One Addl Day to Repair Components & Thoroughly Test EDG Prior to Returning to Svc","3 June 1992","Documents Request for Temporary Waiver of Compliance from TS LCO Requirements Re EDG Operability.Waiver of Compliance Will Allow One Addl Day to Repair Components & Thoroughly Test EDG Prior to Returning to Svc",
"BVY-92-071, Responds to NRC Re Violations Noted in Insp Rept 50-271/92-80.Corrective Actions:Checklists for Tools & Matls Will Be Developed & Controlled Via Administrative Procedure","22 June 1992","Responds to NRC Re Violations Noted in Insp Rept 50-271/92-80.Corrective Actions:Checklists for Tools & Matls Will Be Developed & Controlled Via Administrative Procedure",
"BVY-92-072, Responds to NRC Re Violations Noted in Insp Rept 50-271/92-08 on 920413-17.Corrective Actions:Supervisor Counseled on Importance of Compliance W/All Applicable Procedures,Policies & Correct Method to Initiate Changes","26 June 1992","Responds to NRC Re Violations Noted in Insp Rept 50-271/92-08 on 920413-17.Corrective Actions:Supervisor Counseled on Importance of Compliance W/All Applicable Procedures,Policies & Correct Method to Initiate Changes",
"BVY-92-082, Forwards Response to Request for Addl Info & Revised Application Document Incorporating,As Appropriate Info Given in Response to Questions in Ref to Ltr Re Disposal of Slightly Contaminated Soil","10 July 1992","Forwards Response to Request for Addl Info & Revised Application Document Incorporating,As Appropriate Info Given in Response to Questions in Ref to Ltr Re Disposal of Slightly Contaminated Soil",
"BVY-92-084, Responds to NRC Request for Addl Info Re Rept Made by Vynp on 920625 of NRC-licensed Operator Who Tested Positive Following fitness-for-duty Test.Response Withheld (Ref 10CFR2.790)","17 July 1992","Responds to NRC Request for Addl Info Re Rept Made by Vynp on 920625 of NRC-licensed Operator Who Tested Positive Following fitness-for-duty Test.Response Withheld (Ref 10CFR2.790)",
"BVY-92-092, Responds to NRC Bulletin 92-001 Failure of Thermo-Lag 330 Fire Sys to Maintain Cabling in Wide Cable Trays & Small Conduits Free from Fire Damage. Continuous Fire Watch for 3/4-inch Conduit Established","24 July 1992","Responds to NRC Bulletin 92-001 Failure of Thermo-Lag 330 Fire Sys to Maintain Cabling in Wide Cable Trays & Small Conduits Free from Fire Damage. Continuous Fire Watch for 3/4-inch Conduit Established","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
"BVY-92-102, Forwards fitness-for-duty Program Data for Jan-June 1992","28 August 1992","Forwards fitness-for-duty Program Data for Jan-June 1992","Fitness for Duty"
"BVY-92-103, Forwards Revised Survey & Data Point Library Ref File, Containing Hardware,Communications,Data Point & Administrative Info,As Part of ERDS","31 August 1992","Forwards Revised Survey & Data Point Library Ref File, Containing Hardware,Communications,Data Point & Administrative Info,As Part of ERDS","Reactor Vessel Water Level"
"BVY-92-107, Submits Info Re Util Position on Leakage Detection,Per GL 88-01 & Suppl 1.Plant Procedures Modified by Incorporating Addl Leakage Monitoring,Per GL 88-01.Relocating 2 Gpm Requirement Into TS Not cost-effective Nor Justified","21 September 1992","Submits Info Re Util Position on Leakage Detection,Per GL 88-01 & Suppl 1.Plant Procedures Modified by Incorporating Addl Leakage Monitoring,Per GL 88-01.Relocating 2 Gpm Requirement Into TS Not cost-effective Nor Justified","Packing leak,Backfit"
"BVY-92-108, Lists Changes to Svc List.Jg Weigand & J Pelletier May Be Deleted from List.Listed non-util Employees Should Also Be Deleted from Svc List","18 September 1992","Lists Changes to Svc List.Jg Weigand & J Pelletier May Be Deleted from List.Listed non-util Employees Should Also Be Deleted from Svc List",
"BVY-92-111, Submits Info Re Methodology/Plans to Address Suppl 4 to GL 88-20 Re IPE of External Events for Severe Accident Vulnerabilities.Internal Fires & Internal Floods Will Be Analyzed W/Level 1 Pra.Results Will Be Sent by 950630","18 September 1992","Submits Info Re Methodology/Plans to Address Suppl 4 to GL 88-20 Re IPE of External Events for Severe Accident Vulnerabilities.Internal Fires & Internal Floods Will Be Analyzed W/Level 1 Pra.Results Will Be Sent by 950630","Safe Shutdown,High winds,Weak link"
"BVY-92-112, Responds to Suppl 1 to GL 87-02 Re Verification of Seismic Adequacy of Mechanical & Electrical Equipment in Operating Reactors (USI A-46),consisting of Description of in-structure Response Spectra & Schematics of Reactor Bldg","18 September 1992","Responds to Suppl 1 to GL 87-02 Re Verification of Seismic Adequacy of Mechanical & Electrical Equipment in Operating Reactors (USI A-46),consisting of Description of in-structure Response Spectra & Schematics of Reactor Bldg","Safe Shutdown Earthquake,Design basis earthquake,Earthquake"
"BVY-92-115, Responds to NRC Bulletin 92-001 Supplement 1 Failure of Thermo-Lag Fire Barrier Sys to Maintain Cabling in Wide Cable Trays & Small Conduits Free from Fire Damage. Temporary Fire Detection Installed","24 September 1992","Responds to NRC Bulletin 92-001 Supplement 1 Failure of Thermo-Lag Fire Barrier Sys to Maintain Cabling in Wide Cable Trays & Small Conduits Free from Fire Damage. Temporary Fire Detection Installed","Safe Shutdown,Fire Barrier,Continuous fire watch,Fire Watch,Hourly Fire Watch"
"BVY-92-116, Responds to NRC Re Potential Areas of Improvement Noted in Insp Rept 50-271/92-14 on 920629-0702.Corrective Actions:Emergency Plan Classification & Action Level Scheme (Procedure AP-3125) Will Be Revised by Jan 1993","25 September 1992","Responds to NRC Re Potential Areas of Improvement Noted in Insp Rept 50-271/92-14 on 920629-0702.Corrective Actions:Emergency Plan Classification & Action Level Scheme (Procedure AP-3125) Will Be Revised by Jan 1993",
"BVY-92-117, Responds to GL 92-04, Resolution of Issues Related to Reactor Vessel Water Level Instrumentation in BWRs Pursuant to 10CFR50.54(f)","28 September 1992","Responds to GL 92-04, Resolution of Issues Related to Reactor Vessel Water Level Instrumentation in BWRs Pursuant to 10CFR50.54(f)","Reactor Vessel Water Level,Post Accident Monitoring"
"BVY-92-119, Forwards Revised Response to Weaknesses Noted in Insp Rept 50-271/92-80 on 920224-28.Corrective Actions:Plan to Update Procedure Generation Package,Revise OEs & Other Plant Operating Procedures & Incoporate Updates to EOPs","13 October 1992","Forwards Revised Response to Weaknesses Noted in Insp Rept 50-271/92-80 on 920224-28.Corrective Actions:Plan to Update Procedure Generation Package,Revise OEs & Other Plant Operating Procedures & Incoporate Updates to EOPs",
"BVY-92-122, Forwards Updated Operator Licensing Schedule,Per Generic Ltr 92-06","27 October 1992","Forwards Updated Operator Licensing Schedule,Per Generic Ltr 92-06",
"BVY-92-123, Responds to Generic Ltr 88-01,position Concerning Leakage Detection of Formal Backfit Analysis Under 10CFR50.109","27 October 1992","Responds to Generic Ltr 88-01,position Concerning Leakage Detection of Formal Backfit Analysis Under 10CFR50.109",Backfit
"BVY-92-124, Responds to Violations Noted in Electrical Distribution Sys Functional Insp Rept 50-271/92-81 on 920706-0807.Corrective Actions:Util Will Evaluate Possible Enhancement of Molded Case Circuit Breaker Program","30 October 1992","Responds to Violations Noted in Electrical Distribution Sys Functional Insp Rept 50-271/92-81 on 920706-0807.Corrective Actions:Util Will Evaluate Possible Enhancement of Molded Case Circuit Breaker Program",
"BVY-92-128, Forwards Required Ref Matls for Senior Reactor Operator Upgrade Exams in Feb 1993.W/o Encl","17 November 1992","Forwards Required Ref Matls for Senior Reactor Operator Upgrade Exams in Feb 1993.W/o Encl",
"BVY-92-129, Responds to Initial SALP Rept 50-271/91-99 Covering 910317-920801,per 921029 Public Meeting.Improvements Made in Area of Security During Reporting Period Which Have Not Been Given Full Consideration in Rept","18 November 1992","Responds to Initial SALP Rept 50-271/91-99 Covering 910317-920801,per 921029 Public Meeting.Improvements Made in Area of Security During Reporting Period Which Have Not Been Given Full Consideration in Rept","Shutdown Margin,Systematic Assessment of Licensee Performance"
"BVY-92-130, Forwards Response to Initial SALP Rept 50-271/91-99 Covering 910317-920801,per 921029 Public Meeting in Vernon,Vt. Response Withheld","20 November 1992","Forwards Response to Initial SALP Rept 50-271/91-99 Covering 910317-920801,per 921029 Public Meeting in Vernon,Vt. Response Withheld","Systematic Assessment of Licensee Performance"
"BVY-92-131, Responds to NRC Re fund-raising Event Held at Util Training Facility in Sept 1992.Util Failed to Inform Outside Organization of Util Policy Restrictions on Alcoholic Beverages","24 November 1992","Responds to NRC Re fund-raising Event Held at Util Training Facility in Sept 1992.Util Failed to Inform Outside Organization of Util Policy Restrictions on Alcoholic Beverages",
"BVY-92-132, Forwards Annual Cashflow Statements for Vermont Yankee & Each of Vermont Yankee'S Sponsor Companies for Year 1992","24 November 1992","Forwards Annual Cashflow Statements for Vermont Yankee & Each of Vermont Yankee'S Sponsor Companies for Year 1992",
"BVY-92-136, Responds to NRC Re Unresolved Issues Noted in Edsfi Rept 50-271/92-81.Corrective Actions:Replacement of Degraded Grid Relays,W/Models W/Narrower Reset Tolerances, Under Review & Vehicle Barrier Protection Installed","7 December 1992","Responds to NRC Re Unresolved Issues Noted in Edsfi Rept 50-271/92-81.Corrective Actions:Replacement of Degraded Grid Relays,W/Models W/Narrower Reset Tolerances, Under Review & Vehicle Barrier Protection Installed",
"BVY-92-138, Responds to NRC 921113 Re Violation Noted in Resident Safety Insp Rept 50-271/92-21 on 920920-1024.Corrective Actions: EPRI Good Bolting Practices,Np 5067 Adopted as Guidance for Bolting Applications","9 December 1992","Responds to NRC 921113 Re Violation Noted in Resident Safety Insp Rept 50-271/92-21 on 920920-1024.Corrective Actions: EPRI Good Bolting Practices,Np 5067 Adopted as Guidance for Bolting Applications",
