,"Issue date",Title,Topic
ML13353A538,"23 December 2013","RAI Set 19","Coatings,Aging Management"
ML14064A473,"12 March 2014","Request for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, LRA - Set 20",
ML14133A653,"13 May 2014","E-mail Re. Request for Additional Information Related to LAR to Revise Ultimate Hear Sink Related Tech Spec","Ultimate heat sink"
ML14143A213,"28 May 2014","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application, Set 21 (TAC Nos. MF0481 and MF0482)","Aging Management"
ML14174A737,"30 July 2014","June 19, 2014, Summary of Telephone Conference Call Held Between NRC and Tennessee Valley Authority, Concerning Requests for Additional Information Pertaining to the Sequoyah, Units 1 & 2, License Renewal Application","Nondestructive Examination,Aging Management"
ML14220A213,"8 August 2014","E-mail Re. Request for Additional Information Regarding Voluntary Risk Initiative National Fire Protection Association Standard 805","Probabilistic Risk Assessment"
ML14254A204,"22 September 2014","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application - Set 22 (TAC Nos. MF0481 and MF0482)",
ML14318A805,"12 November 2014","Requalification Program Inspection - Sequoyah Nuclear Plant","Job Performance Measure"
ML15042A470,"11 February 2015","E-mail Re. Request for Additional Information Related to License Amendment Request to Revise Technical Specification on Ultimate Heat Sink","Ultimate heat sink"
ML15050A096,"19 February 2015","E-mail Re. Request for Additional Information Related to LAR to Ice Condendser Inc Mass Tech Spec",
ML15159B164,"22 June 2015","Requests for Additional Information for the Review of the Sequoyah Nuclear Plant, Units 1 and 2, License Renewal Application-Set 25 (TAC Nos. MF0481 and MF0482)",
ML15175A291,"24 June 2015","E-mail Re. Request for Additional Information RR RP-07",
ML15194A388,"13 July 2015","Request for Additional Information Related to LAR to Revise Ice Condenser Ice Mas Tech Spec",
ML17004A061,"4 January 2017","Notification of NRC Triennial Fire Protection Inspection (Team)(Report 05000327/2017007 and 05000328/2017007)","Safe Shutdown,Fitness for Duty,Hydrostatic,Operator Manual Action,Temporary Modification,Multiple Spurious Operation,Emergency Lighting,Job Performance Measure,Thermoset,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Exemption Request,Maintenance Rule Program,Fire Protection Program"
ML17112A040,"20 April 2017","NRR E-mail Capture - Sequoyah Nuclear Station, Unit 1 & 2 - Request for Additional Information Related to LAR for Technical Specification 3.8.1, AC SOURCES-OPERATING",
ML17150A079,"23 May 2017","NRR E-mail Capture - Request for Additional Information Related to TVA Fleet LAR for EAL Change to Adopt NEI-99-01 Rev.6 (CAC Nos. MF9054 - MF9060)","Safe Shutdown,Operating Basis Earthquake,Earthquake"
ML17191A206,"6 July 2017","NRR E-mail Capture - Sequoyah Nuclear Station, Unit 1 & 2 - Request for Additional Information Related to LAR for Technical Specification 3.8.1.17 Note Modification (CAC Nos. MF9398 and MF9399)",
ML18057A637,"23 February 2018","NRR E-mail Capture - Request for Additional Information Related to TVA Fleet Topical Report TVA-NPG-AWA16 - EPIC: L-2016-TOP-0011)",
ML18138A110,"17 May 2018","Enclosurequest for Additional Information (Letter to E. D. Schrull Request for Additional Information Regarding Tennessee Valley Authority'S Decommissioning Funding Plan Update for Browns Ferry and Sequoyah Isfsis)","Decommissioning Funding Plan,Authorized possession limits"
ML18233A194,"21 August 2018","NRR E-mail Capture - Additional Information Needs Identified - Sequoyah 1 and 2, Request to Modify Essential Raw Cooling Water Motor Control Center Breakers and to Revise Updated Final Analysis Report (SQN-TS-17-04)","Safe Shutdown"
ML18283A623,"25 September 2018","04 RP Inspection Document Request",
ML18283B059,"10 October 2018","NRR E-mail Capture - Additional Information Needs Identified During Audit - Sequoyah 1 and 2, Request to Modify Essential Raw Cooling Water Motor Control Center Breakers Revise Updated Final Analysis Report (SQN-TS-17-04)","Offsite Circuit"
ML18296A002,"22 October 2018","NRR E-mail Capture - Additional Information Needs - Sequoyah Units 1 and 2, Request to Modify Essential Raw Cooling Water Motor Control Center Breakers Revise Updated Final Analysis Report (SQN-TS-17-04)",
ML18344A075,"10 December 2018","NRR E-mail Capture - Request for Additional Information - Sequoyah 1 and 2, Request to Modify Essential Raw Cooling Water Motor Control Center Breakers and to Revise Updated Final Analysis Report (SQN-TS-17-04)",
ML19015A419,"15 January 2019","NRR E-mail Capture - RAI - Sequoyah Nuclear Plant, Units 1 and 2, LAR to Adopt 10 CFR50.69 Risk-informed SSC","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX"
ML19148A791,"28 May 2019","NRR E-mail Capture - Sequoyah Nuclear Plant and Watts Bar Nuclear Plant - Final Request for Additional Information Related to Request for Alternative to OM Code Requirements",
ML19149A622,"29 May 2019","NRR E-mail Capture - Request for Additional Information - Sequoyah Nuclear Plant, Units 1 and 2, Request for Alternative to 18-ISI-1 EPID: L-2019-LLR-0006","Incorporated by reference"
ML19162A246,"11 June 2019","RP Inspection Document Request 2019-03","Offsite Dose Calculation Manual"
ML19235A099,"22 August 2019","Emergency Preparedness Program Inspection Request for Information",
ML19323D756,"18 November 2019","Nrc'S Request for Additional Information - Exigent Amendment",
ML20036E284,"5 February 2020","20200123 - Sequoyah Radiation Safety Inspection Document Request Letter",
ML20098D861,"7 April 2020","Notification of an NRC Fire Protection Team Inspection (FPTI) (NRC Inspection Report 05000327/2020012 and 05000328/2020012) and Request for Information)","Safe Shutdown,Fitness for Duty,Exemption Request,Fire Protection Program"
ML20106F104,"14 April 2020","Request for Additional Information Regarding the Hydrologic Analysis LAR","Commercial Grade Dedication"
ML20161A390,"9 April 2020","Request for Supporting Information for the Sequoyah SPRA Audit Review - Follow-up to Plant Response Question 5",
ML20189A211,"1 July 2020","Request for Additional Information Regarding Hydrologic UFSAR Update","Commercial Grade Dedication"
ML20259A478,"15 September 2020","Emergency Preparedness Program Inspection Request for Information",
ML20261H416,"2 September 2020","NRR E-mail Capture - Draft Request for Additional Information - Sequoyah Nuclear Plant, Units 1 and 2, Request to Revise UFSAR Hydrologic Analysis",
ML20261H417,"14 September 2020","NRR E-mail Capture - Sequoyah Nuclear Plant, Units 1 and 2 - Request for Additional Information Regarding Hydrologic UFSAR Update",
ML21092A097,"2 April 2021","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Maintenance Rule Program,Coronavirus"
ML21095A048,"5 April 2021","NRR E-mail Capture - Sequoyah Nuclear Plant, Units 1 and 2 - Request for Additional Information Regarding Request to Transition to Westinghouse Fuel","Anticipated operational occurrence"
ML21160A035,"3 June 2021","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2021-03","Offsite Dose Calculation Manual,Process Control Program"
ML21237A495,"25 August 2021","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2021-04",
ML22144A100,"12 May 2022","NRR E-mail Capture - Request for Additional Information Related to Tva'S Request to Revised the TVA Plants' Radiological Emergency Plans","Operating Basis Earthquake"
ML22146A332,"26 May 2022","NRR E-mail Capture - Request for Additional Information Related to Sequoyah Nuclear Plant'S LAR to Adopt TSTF-505","Probabilistic Risk Assessment,Large early release frequency"
ML22151A009,"26 May 2022","NRR E-mail Capture - Request for Additional Information Re Sequoyah Nuclear Plant Alternative Request RV-02","Weak link"
ML22151A010,"27 May 2022","NRR E-mail Capture - Revised Request for Additional Information Re Sequoyah Nuclear Plant Alternative Request RV-02","Weak link"
ML22214A158,"2 August 2022","NRR E-mail Capture - Request for Additional Information for Sequoyah Units 1 and 2 License Amendment Request for Fire and Seismic PRA Modification to 10 CFR 50.69 (L-2022-LLA-0033)","Probabilistic Risk Assessment"
ML22227A027,"11 August 2022","NRR E-mail Capture - Request for Additional Information Related to Alternative Requests RP-11 for Sequoyah Nuclear Plant, Units 1 and 2, and IST-RR-9 for Watts Bar Nuclear Plant, Units 1 and 2",
ML22255A084,"9 September 2022","Document Request for Sequoyah Nuclear Plant - Radiation Protection Inspection - Inspection Report 2022-04","Offsite Dose Calculation Manual"
ML22257A062,"14 September 2022","Requalification Program Inspection - Sequoyah Nuclear Plant","Job Performance Measure"
