,"Issue date",Title,Topic
ML20198C577,"14 May 1986","Transcript of 860514 Discussion/Possible Vote on Full Power OL for Catawba 2 in Washington,Dc.Pp 1-86.Viewgraphs Encl","Safe Shutdown,Fire Barrier,Hydrostatic,Emergency Lighting,Systematic Assessment of Licensee Performance,Eddy Current Testing,Overspeed trip"
ML20127P099,"28 June 1985","Transcript of 850628 Supplemental Oral Argument in Bethesda, Md.Pg 99-169","Incorporated by reference"
ML20133C520,"26 June 1985","Undated Testimony of PM Reep Re Welding Inspector Concerns. Rept of Verbal Harassment Encl","Liquid penetrant"
ML20107L639,"9 November 1984","Proposed Transcript Corrections of 841009-12 Hearing Sessions.Requests Issuance of ASLB Order Directing That Evidentiary Record Be Amended to Incorporate Changes. Certificate of Svc Encl",
ML20095G814,"18 August 1984","Testimony of Gw Hallman,Rp Muschick,Sr Ward,Ja Gorman, CA Wells,La Swanger,Sk Chen,Jo Barbour,Jm Curtis & Rc Gamberg Re Problems Encountered in Diesel Generator Qualification Program.Related Correspondence","Safe Shutdown,Non-Destructive Examination,Weld Overlay,Nondestructive Examination,Temporary Modification,Stress corrosion cracking,Eddy Current Testing,Breakaway torque,Liquid penetrant,Overspeed trip"
ML20093N608,"30 July 1984","Errata to Transcript of 840501-0608 Emergency Planning Hearing,Correcting Matl Errors.Certificate of Svc Encl",
ML20134P278,"26 July 1984","Transcript of Commission 840726 Closed Meeting in Washington,Dc Re Discussion of Investigations & Possible Enforcement Actions.Pp 44-52.Portions Deleted","Shutdown Margin,Offsite Dose Calculation Manual,Process Control Program,Control of Heavy Loads,Fire Protection Program"
"IA-84-665, Transcript of Commission 840726 Closed Meeting in Washington,Dc Re Discussion of Investigations & Possible Enforcement Actions.Pp 44-52.Portions Deleted","26 July 1984","Transcript of Commission 840726 Closed Meeting in Washington,Dc Re Discussion of Investigations & Possible Enforcement Actions.Pp 44-52.Portions Deleted","Shutdown Margin,Offsite Dose Calculation Manual,Process Control Program,Control of Heavy Loads,Fire Protection Program"
ML20091G685,"30 May 1984","Revised Page 6 to Testimony of Eh Harris & Jt Pugh on Emergency Planning Contention 8",
ML20126D273,"24 May 1984","Transcript of 840524 Public Meeting in Washington,Dc Re Diesel Generator Insp Order.Pp 1-58.Supporting Documentation Encl","Safe Shutdown,Unanalyzed Condition,Reactor Vessel Water Level,Grab sample,Scram Discharge Volume,Exemption Request,Earthquake,Fuel cladding,Fire Watch"
ML20083Q571,"16 April 1984","Testimony of FEMA on Emergency Planning Contentions","Siren,Overexposure"
ML20083Q491,"16 April 1984","Prefiled Testimony of Jl Riley,R Twerry,Pl Rutledge, AB Andrews & RW Pittard on Emergency Planning Contentions. Certificate of Svc Encl.Related Correspondence","Fatality,Siren"
ML20083N479,"16 April 1984","Testimony of SD Coleman,Me Bolch,Jt Pugh,Pr Lunsford,Be Phillips,Lw Broome & Ps Thomas Re Emergency Planning Contention 18.Related Correspondence",Siren
ML20083N457,"16 April 1984","Testimony of RM Glover,Jt Pugh,Pr Lunsford,Wm Mcswain, Be Phillips,Lw Broome,Wm Kulash & Ps Thomas Re Emergency Planning Contentions 14 & 15.Related Correspondence",Siren
ML20083N431,"16 April 1984","Testimony of Rf Edmonds,Ma Casper,Rm Glover,Te Potter, Wm Kulash & Lw Broome Re Emergency Planning Contention 11. Related Correspondence","Probabilistic Risk Assessment,Coatings,Fatality,Siren,Exclusive Use"
ML20083N407,"16 April 1984","Testimony of RM Glover,Mr Bassiouni,Jt Pugh,Pr Lunsford, Wm Mcswain,Be Phillips,Lw Broome & Ps Thomas Re Emergency Planning Contention 9.Related Correspondence",Siren
ML20083N379,"16 April 1984","Testimony of SD Coleman,Jt Pugh,Eh Harris,Pr Lunsford, Wm Mcswain,Be Phillips,Lw Broome & Ps Thomas Re Emergency Planning Contention 8.Related Correspondence",Siren
ML20083N361,"16 April 1984","Testimony of RM Glover,D Brown,Jt Pugh,Wm Mcswain,Be Phillips,Lw Broome & Ps Thomas Re Emergency Planning Contention 6.Related Correspondence",
ML20083N342,"16 April 1984","Testimony of Je Neves,Jt Pugh,J Gregory,Pr Lunsford, Wm Mcswain,Be Phillips,Lw Broome,D Johnson & P Needham Re Emergency Planning Contention 3.Related Correspondence",
ML20083N310,"16 April 1984","Testimony of RM Glover,Pf Carter,Ml Birch,Sv Duckworth, Jt Pugh,Pr Lunsford,Wm Mcswain,Sl Finklea,Be Phillips, Lw Broome & Ps Thomas Re Emergency Planning Contentions 1 & 7.Related Correspondence","Open House,Siren"
ML20083N081,"16 April 1984","Testimony of T Urbanik Re Evacuation Time Estimate Studies",
ML20083M108,"16 April 1984","Testimony of Sc Sholly on Emergency Planning Contention 11 Re Plume Exposure Pathway Zone.Certificate of Svc Encl. Related Correspondence","Probabilistic Risk Assessment,Earthquake,Fatality,Siren"
ML20133K694,"12 April 1984","Transcript of Investigative Interview of Lr Davison on 840412 Re Allegations Raised During ASLB Hearings.Related Info Encl",
ML20133K677,"12 April 1984","Transcript of Investigative Interview of CR Baldwin on 840412 Re Allegations That Arose During ASLB Hearings",
ML20087N609,"22 February 1984","Testimony of Th Mullinax Re Langley Allegations Pertaining to Alleged Harassment of Welding Inspector.Related Info Encl",Affidavit
ML20087N605,"22 February 1984","Testimony of L Harris Re Langley Allegation Concerning Prenotification of NRC Insp",
ML20087N602,"22 February 1984","Testimony of RA Morgan Concerning Langley Allegation Re Prior Notification of NRC Insp",
ML20087N599,"22 February 1984","Testimony of Dl Freeze Concerning Langley Allegation Re Prior Notification of NRC Insp",
ML20087N594,"22 February 1984","Testimony of Lr Davison Re Langley Allegation of Prior Notification of NRC Insps",
ML20087N588,"22 February 1984","Testimony of Lr Davison Re Langley Allegations Pertaining to Alleged Harassment of Welding Inspector L Harris",
ML20087N582,"22 February 1984","Testimony of Je Cavender,We Rogers,Dh Llewellyn & Lr Barnes Re in Camera Witness Allegations Concerning Accuracy of Radiographs",
ML20087N577,"22 February 1984","Testimony of WE Rogers,Lr Barnes,Lw Rudasill,Je Cavender, Aw Roy & Dh Llewellyn Concerning in Camera Witness Allegations Re Welding Matl","Nondestructive Examination,Liquid penetrant"
ML20087N574,"22 February 1984","Testimony of WE Rogers,Lr Barnes,Lw Rudasill,Eg Mckenzie, Kr Webber,Jc Shropshire,Hr Barker,Dh Llewellyn & Jr Wilson Re in Camera Witness Allegations Concerning Foreman Override",
ML20087N565,"22 February 1984","Testimony of Jm Mcconaghy,Lr Barner,Jp Akers,Je Cavender, Lw Rudasill,Jc Shropshire,Rp Ruth & Dh Llewellyn Re in Camera Witness Allegations Concerning Laminations",
ML20080C687,"3 February 1984","Transcript of 840203 Telephone Conference in Washington,Dc. Pp 12,422-12,505",Affidavit
ML20079S460,"30 January 1984","Transcript of 840130 Hearing in Charlotte,Nc.Pp 11,922- 12,259",
ML20133C655,"3 January 1984","Limited Appearance Statement of Bp Garde Re Quality of Const at Plant",Hydrostatic
ML20082R457,"8 December 1983","Corrected Testimony of J Purvis on Behalf of Carolina Environ Study Group Re Meteorology.Affirmation of Svc Encl. Related Correspondence","High winds,Siren"
