,"Issue date",From,"Project stage"
ML21152A258,"31 May 2021","Holtec,Anton S",Request
ML21260A018,"16 September 2021","Christian Jacobs,Storage and Transportation Licensing Branch",Approval
ML21299A266,"3 November 2021","Christian Jacobs,Storage and Transportation Licensing Branch",Other
ML21299A288,"3 November 2021",,Request
ML21299A265,"3 November 2021","Christian Jacobs,Storage and Transportation Licensing Branch",RAI
ML23097A117,"5 April 2023","Storage and Transportation Licensing Branch",Other
ML23097A116,"5 April 2023","Christian Jacobs,Storage and Transportation Licensing Branch",Other
ML23097A115,"5 April 2023","Christian Jacobs,Storage and Transportation Licensing Branch",Approval
ML23135A756,"20 July 2023",,Request
ML23135A758,"20 July 2023","Christian Jacobs,Storage and Transportation Licensing Branch","Draft Approval"
ML23135A759,"20 July 2023","Storage and Transportation Licensing Branch","Draft Approval"
ML23234A158,"14 September 2023","Storage and Transportation Licensing Branch",Approval
ML23234A157,"14 September 2023","Yoira Diaz-Sanabria,Storage and Transportation Licensing Branch",Approval
ML24009A230,"25 January 2024","Christian Jacobs,Storage and Transportation Licensing Branch",Other
ML24009A229,"25 January 2024","Office of Nuclear Material Safety and Safeguards,Dante Johnson",Other
