,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2023-LLA-0076,"2 June 2023","Withdrawn,Closed","Emergency License Amendment Request - One-Time Extension of the Control Room Emergency Ventilation System (CREVS) Technical Specification","License Amendment",,
EPID:L-2022-LLA-0198,"26 January 2023","Approved,Closed",,"License Amendment",,
EPID:L-2021-LRO-0042,"1 June 2022","Approved,Closed",,LRO,,
EPID:L-2022-LLE-0006,"4 February 2022","Approved,Closed","COVID-19 Related Request for Exemption from Part 26 Work Hours Requirements","Exemption Request",,
EPID:L-2022-LLR-0013,"3 February 2022","Approved,Closed","Proposed Relief Request for Mitigation of Buried Saltwater Piping Degradation","Relief Request",,
EPID:L-2022-LLA-0019,"24 January 2022","Withdrawn,Closed","Application to Revise Technical Specifications 5.6.5, Core Operating Limits Report to Add References to NRC-Approved Topical Report with Admin","License Amendment",,
EPID:L-2021-LLR-0080,"20 September 2021","Approved,Closed","Proposed Alternative Concerning Pressure Testing of ASME Section XI Class 2 Portions of the Auxiliary Feedwater System","Relief Request",,
EPID:L-2021-LLA-0121,"3 August 2021","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2021-LLA-0169,"30 June 2021","Approved,Closed",TSTF-541,"License Amendment",,
EPID:L-2021-LLA-0112,"24 May 2021","Approved,Closed","Spent Fuel Pool Cooling - Shutdown Cooling Systems Licensing Design Basis License Amendment Request","License Amendment",,
EPID:L-2021-LLE-0014,"3 March 2021","Withdrawn,Closed",,"Exemption Request",,
EPID:L-2021-LLE-0005,"21 January 2021","Approved,Closed","Request-Calvert Cliffs-Exelon Generation Co., LLC","Exemption Request",,
EPID:L-2020-LLE-0194,"11 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLA-0256,"24 November 2020","Approved,Closed",TSTF-567,"License Amendment",,
EPID:2020,"17 September 2020","Approved,Closed","License Amendment Request - Proposed Changes to Emergency Plan",,,
EPID:L-2020-LLA-0261,"31 August 2020","Approved,Closed",TSTF-372,"License Amendment",,
EPID:L-2020-LLR-0090,"30 June 2020","Withdrawn,Closed",,"Relief Request",,
EPID:L-2021-LLM-0000,"22 June 2020","Approved,Closed","Order Extending the Effectiveness of the Approval of the Transfer of the License for the Zion Nuclear Power Station from Zionsolutions, LLC to Exelon Generation Company, LLC","License Transfer",,
EPID:L-2020-LLR-0089,"18 June 2020","Approved,Closed","2020 NRC Annual Assessment Webinar Presentation - Pennsylvania and Maryland Facilities (Beaver Valley, Calvert Cliffs, Limerick, Peach Bottom, Susquehanna)","Relief Request",,
EPID:L-2020-LLE-0141,"20 April 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLR-0037,"14 April 2020","Withdrawn,Closed",,"Relief Request",,
EPID:L-2020-LLR-0011,"24 January 2020","Approved,Closed","Letters to Use Provisions of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Relief Request",80 hours,
EPID:L-2019-LLA-0282,"12 December 2019","Approved,Closed","License Amendment Request to Utilize Accident Tolerant Fuel Lead Test Assemblies","License Amendment",370 hours,
EPID:L-2019-LLA-0281,"11 December 2019","Approved,Closed","License Amendment Request: 10 CFR 50.90 Proposed Changes to Technical Specification (TS) 3.8.1 Emergency Diesel Generator Surveillance Requirements for Frequency and Voltage Tolerances","License Amendment",450 hours,
