,"Issue date",Title,Topic
"RA-20-0335, Response to Request for Additional Information Regarding License Amendment Request to Reduce the Minimum Required Reactor Coolant System Flow Rate and Update the List of Analytical Methods Used in .","24 November 2020","Response to Request for Additional Information Regarding License Amendment Request to Reduce the Minimum Required Reactor Coolant System Flow Rate and Update the List of Analytical Methods Used in .","Time Critical Operator Action,Exemption Request,Fuel cladding,Exclusive Use,Affidavit"
"RA-19-0453, Response to Request for Additional Information Regarding License Amendment Request to Modify Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type","20 December 2019","Response to Request for Additional Information Regarding License Amendment Request to Modify Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type",Affidavit
"RA-19-0017, License Amendment Request to Modify the Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type","10 April 2019","License Amendment Request to Modify the Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type","Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Fuel cladding,Exclusive Use,Affidavit"
"RA-18-0016, Response to Request for Additional Information Regarding Technical Specification Changes to Support Self-Performance of Core Reload Design and Safety Analyses","5 June 2018","Response to Request for Additional Information Regarding Technical Specification Changes to Support Self-Performance of Core Reload Design and Safety Analyses","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program,Affidavit"
"HNP-18-045, Submittal of Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval","18 April 2018","Submittal of Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval","Nondestructive Examination,Stress corrosion cracking,Liquid penetrant,Exclusive Use,Affidavit"
"RA-17-0048, Transmittal of Response to Request for Additional Information Regarding Application to Revise Technical Specifications for Methodology Report DPC-NE-3009, Rev. 0 (Part 2)","30 October 2017","Transmittal of Response to Request for Additional Information Regarding Application to Revise Technical Specifications for Methodology Report DPC-NE-3009, Rev. 0 (Part 2)","Boric Acid,Shutdown Margin,Fuel cladding,Affidavit"
"RA-16-0023, Supplemental Information for License Amendment Request Regarding Methodology Report DPC-NE-1008-P","4 May 2016","Supplemental Information for License Amendment Request Regarding Methodology Report DPC-NE-1008-P","Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Affidavit"
ML16112A275,"19 April 2016","Robinson Fuel Meth Pre-sub Meeting - Presentation Affidavit for Closed Pre-Submittal Meeting with Duke Energy Progress to Discuss Fuel Reload Design Methodology Reports and Proposed LAR Re H.B. Robinson and Shearon Harris Plants",Affidavit
"HNP-15-038, License Amendment Request for Main Steam Safety Valve Lift Setting Tolerance Change","17 December 2015","License Amendment Request for Main Steam Safety Valve Lift Setting Tolerance Change","Shutdown Margin,Loop seal,Anticipated operational occurrence,Hydrostatic,Incorporated by reference,Power Uprate,Measurement Uncertainty Recapture,Affidavit,Negative Flux Rate Trip"
"RA-15-0042, Application to Revise Technical Specifications to Adopt Methodology Report DPC-NE-3008-P, Revision 0, Thermal-Hydraulic Models for Transient Analysis.","19 November 2015","Application to Revise Technical Specifications to Adopt Methodology Report DPC-NE-3008-P, Revision 0, Thermal-Hydraulic Models for Transient Analysis.","Safe Shutdown,Shutdown Margin,Loop seal,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Affidavit"
"RA-15-0041, Attachment 1, Affidavit and Attachment 3, Pre-Submittal Meeting Presentation Materials on DPC-NF-2010-A and DPC-NE-2011-P Methodologies (Redacted)","18 September 2015","Attachment 1, Affidavit and Attachment 3, Pre-Submittal Meeting Presentation Materials on DPC-NF-2010-A and DPC-NE-2011-P Methodologies (Redacted)",Affidavit
"RA-15-0037, Transmittal of Response to NRC Request for Additional Information (RAI) Regarding Application to Revise Technical Specifications for Methodology Report DPC-NE-2005-P, Revision 5","9 September 2015","Transmittal of Response to NRC Request for Additional Information (RAI) Regarding Application to Revise Technical Specifications for Methodology Report DPC-NE-2005-P, Revision 5","Anticipated operational occurrence,Exclusive Use,Affidavit"
"RA-15-0031, Application to Revise Technical Specifications for Methodology Report DPC-NE-1008-P, Revision 0, Nuclear Design Methodology Using CASMO-5/Simulate-3 for Westinghouse Reactors.","19 August 2015","Application to Revise Technical Specifications for Methodology Report DPC-NE-1008-P, Revision 0, Nuclear Design Methodology Using CASMO-5/Simulate-3 for Westinghouse Reactors.","Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Affidavit"
"RA-15-0004, Application to Revise Technical Specifications for Methodology Report DPC-NE-2005-P, Revision 5, Thermalhydraulic Statistical Core Design Methodology","5 March 2015","Application to Revise Technical Specifications for Methodology Report DPC-NE-2005-P, Revision 5, Thermalhydraulic Statistical Core Design Methodology","Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Annual Radiological Environmental Operating Report,Process Control Program,Exclusive Use,Affidavit"
ML12073A292,"24 February 2012","License Amendment Request for Revision to Technical Specification Core Operating Limits Report for Realistic Large Break LOCA Analysis","Exclusive Use,Affidavit"
"RA-11-008, Progress Energy - Evidence of Guarantee of Payment of Deferred Premiums","14 April 2011","Progress Energy - Evidence of Guarantee of Payment of Deferred Premiums",Affidavit
ML072120358,"20 July 2007","Supplemental Declarations of Robert L. Smith, Judy Hogan, Worth Glover, Jr., Tony A. Hackney, Elbert Green, Derry J. Smith, Jr. and Beverly Ann D'Aquanni",
ML021700199,"4 June 2002","Joint Appendix Volume III: Pages 1299 - 1556, Petition to Review a Final Decision of the Nrc. Affidavit of Eric A. Mccartney, Michael J. Devoe, Benjamin Wesley Morgan, and Deposition of Gordon R. Thompson Regarding Contention EC-6 Volmen 3","High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Temporary Modification,Large early release frequency,Severe Accident Management Guideline,Earthquake,Chernobyl,Fatality,Power Uprate,Affidavit"
ML003771535,"20 November 2000","Affidavit of Gareth W. Parry, Stephen F. Lavie, Robert L. Palla and Christopher Gratton in Support of NRC Staff Brief and Summary of Relevant Facts, Data and Arguments Upon Which the Staff Proposes to Rely at Oral Argument on Environmental","High winds,Loop seal,Ultimate heat sink,Time to boil,Probabilistic Risk Assessment,Large early release frequency,Severe Accident Management Guideline,Earthquake,Affidavit"
ML003673751,"4 January 2000","Affidavit of Kenneth C. Heck in Support of NRC Staff'S Written Summary","Safe Shutdown,Non-Destructive Examination,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Incorporated by reference,Condition Adverse to Quality,Commercial Grade,Liquid penetrant,Power Uprate,Affidavit"
ML18230A484,"12 June 1979","Transmitting Affidavit of J. A. Jones, Marked for Identification as Applicant Exhibit Pp, & Revisions to Applicant'S Proposed Findings of Fact & Conclusion of Law in Form of Supplemental Initial Decision (Construction Permits)",Affidavit
ML18230A491,"17 April 1979","NRC Staff Motion to Accept Transcript Corrections",
ML18230A524,"23 January 1979","Applicant'S Response to Conservation Council of North Carolina and Wake Environment, Inc.'S Motion to Remand to Licensing Board for Further Hearings",Affidavit
