,"Issue date",Title,Topic
ML24032A004,"1 February 2024","Conditional Motion by Beyond Nuclear and Sierra Club for Extension of Time to Submit Hearing Request","License Renewal,Subsequent License Renewal"
ML24029A255,"29 January 2024","Notice of Appearance for Sherwin E Turk",
ML24029A259,"29 January 2024","NRC Staff Answer to Beyond Nuclear and Sierra Club Motion for Withdrawal of Premature Hearing Notice","License Renewal,Subsequent License Renewal"
ML24022A066,"22 January 2024","Errata to Motion by Beyond Nuclear and Sierra Club for Withdrawal of Premature Hearing Notice",
ML24018A150,"18 January 2024","Motion by Beyond Nuclear and Sierra Club for Withdrawal of Premature Hearing Notice",
ML21305B861,"1 November 2021","Reply by Beyond Nuclear, Inc., Sierra Club, Inc., and Alliance for a Progressive Virginia, Inc. to Oppositions to Their Motion to Amend Contention Out of Time","Anticipated operational occurrence,Safe Shutdown Earthquake,License Renewal,Subsequent License Renewal,Earthquake"
ML21298A154,"25 October 2021","Applicant'S Answer Opposing Motion to Amend Contention Out of Time and Motion to Reopen the Record by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia","License Renewal,Subsequent License Renewal,Earthquake,Affidavit"
ML21298A231,"25 October 2021","NRC Staff'S Response to Petitioners' Motion to Amend Contention Out of Time and Motion to Re-Open the Record","Anticipated operational occurrence,Safe Shutdown Earthquake,Design basis earthquake,License Renewal,Subsequent License Renewal,Earthquake,Affidavit"
ML21292A169,"19 October 2021","Notice of Appearance for Diane Curran on Behalf of Beyond Nuclear, the Sierra Club, and Alliance for a Progressive Virginia",
ML21272A386,"29 September 2021","Motion to Amend Contention Out of Time and Motion to Re-Open the Record by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia","Anticipated operational occurrence,Safe Shutdown Earthquake,Operability Determination,License Renewal,Subsequent License Renewal,Earthquake,Affidavit"
ML21152A299,"1 June 2021","Applicants' Answer Opposing Petitioners' Motion for Leave to Reply","License Renewal,Earthquake,Affidavit"
ML21145A376,"25 May 2021","Motion for Leave to Reply to Opposition Briefs by Beyond Nuclear, Sierra Club, and Alliance for a Progressive Virginia",Earthquake
ML21145A377,"25 May 2021","Reply to Opposition Briefs by Beyond Nuclear, Sierra Club, and Alliance for a Progressive Virginia","Design basis earthquake,Earthquake"
ML21138A894,"18 May 2021","Applicants' Brief in Opposition to Appeal of LBP-21-4 by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia","Probabilistic Risk Assessment,Incorporated by reference,Aging Management,Design basis earthquake,License Renewal,Subsequent License Renewal,Earthquake,Affidavit"
ML21138A942,"18 May 2021","NRC Staff'S Brief in Response to Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia'S Appeal of LBP-21-4","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake"
ML21118A990,"28 April 2021","Errata to Brief on Appeal of LBP-21-04 by Beyond Nuclear, Sierra Club and Alliance for a Progressive Virginia",Earthquake
ML21118A991,"28 April 2021","Corrected Brief on Appeal of LBP-21-04 by Beyond Nuclear, Sierra Club and Alliance for Progressive Virginia","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Incorporated by reference,FLEX,Design basis earthquake,Operability Determination,License Renewal,Subsequent License Renewal,Earthquake,Affidavit"
ML21113A316,"23 April 2021","Notice of Appeal of LBP-21-04 by Beyond Nuclear Sierra Club and Alliance for Progressive Virginia",
ML21113A317,"23 April 2021","Brief on Appeal of LBP-21-04 by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Incorporated by reference,FLEX,Design basis earthquake,Operability Determination,License Renewal,Subsequent License Renewal,Earthquake,Affidavit"
ML21015A605,"15 January 2021","Reply by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia to Oppositions to Hearing Request and Waiver Petition","Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Operability Determination,License Renewal,Subsequent License Renewal,Earthquake"
ML21008A531,"8 January 2021","Applicant'S Answer Opposing Request for Hearing, Petition to Intervene, and Petition for Waiver Submitted by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia","Probabilistic Risk Assessment,Operating Basis Earthquake,Incorporated by reference,Aging Management,Fukushima Dai-Ichi,Design basis earthquake,License Renewal,Subsequent License Renewal,Earthquake,Power Uprate,Affidavit"
ML21008A593,"8 January 2021","NRC Staff Answer to Hearing Request, Petition to Intervene, and Petition for Waiver Filed by Beyond Nuclear, Sierra Club, and Alliance for Progressive Virginia","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,FLEX,Aging Management,Fukushima Dai-Ichi,Design basis earthquake,Large early release frequency,Earthquake,Backfit"
ML21007A383,"7 January 2021","Notices of Appearance for Anita Ghosh Naber, Sherwin E. Turk, Joseph D. Mcmanus, and Travis C. Jones on Behalf of NRC Staff",
