,"Issue date",From,"Project stage"
ML21068A361,"9 March 2021","Holtec,Seawright B",Request
ML21179A179,"12 July 2021","Yen-Ju Chen,Storage and Transportation Licensing Branch","Acceptance Review"
ML21201A028,"23 July 2021","Office of Nuclear Material Safety and Safeguards",Request
ML21237A042,"23 July 2021,25 August 2021",,Request
ML21223A056,"10 August 2021","Manzione K,Holtec",Other
ML21223A045,"10 August 2021,11 August 2021",,Request
ML21223A050,"11 August 2021",Holtec,Other
ML21223A046,"11 August 2021","Holtec,Seawright B",Supplement
ML21223A048,"11 August 2021",Holtec,Other
ML21223A049,"11 August 2021",Holtec,Other
ML21237A043,"25 August 2021","Yen-Ju Chen,Storage and Transportation Licensing Branch",Meeting
ML22028A371,"28 January 2022",,Request
ML22028A372,"28 January 2022","Holtec,Elisio D",Other
ML22048C222,"17 February 2022","Holtec,Elisio D",Request
ML22053A130,"17 March 2022","Yen-Ju Chen,Storage and Transportation Licensing Branch","Acceptance Review"
ML22167A120,"1 July 2022","Yen-Ju Chen,Storage and Transportation Licensing Branch",RAI
ML22196A086,"15 July 2022","Holtec,Elisio D",Other
ML22243A270,"31 August 2022","Holtec,Elisio D","Response to RAI"
ML22243A278,"31 August 2022","Manzione K,Holtec",Other
ML22243A269,"31 August 2022",,Request
ML22243A274,"31 August 2022",Holtec,Other
ML22243A272,"31 August 2022",Holtec,"Response to RAI"
ML22249A347,"6 September 2022,9 September 2022",,Request
ML22249A348,"9 September 2022","Holtec,Elisio D","Response to RAI"
ML22276A286,"3 October 2022",,Request
ML22276A287,"3 October 2022","Holtec,Elisio D","Response to RAI"
ML22325A338,"21 November 2022","Holtec,Elisio D",Other
ML22335A456,"13 December 2022","Yen-Ju Chen,Storage and Transportation Licensing Branch",RAI
ML22335A455,"13 December 2022",,Request
ML22335A457,"13 December 2022","Storage and Transportation Licensing Branch",RAI
ML23005A000,"4 January 2023",,Request
ML23005A002,"4 January 2023","Manzione K,Holtec",Other
ML23005A004,"4 January 2023",Holtec,"Response to RAI"
ML23005A006,"4 January 2023",Holtec,Other
ML23005A001,"4 January 2023","Holtec,Elisio D","Response to RAI"
ML23005A275,"4 January 2023","Manzione K,Holtec",Other
ML23005A273,"5 January 2023","Holtec,Elisio D","Response to RAI"
ML23013A341,"13 January 2023",Holtec,Other
ML23013A340,"13 January 2023",Holtec,Other
ML23013A338,"13 January 2023","Holtec,Elisio D","Response to RAI"
ML23013A343,"13 January 2023",Holtec,Other
ML23013A344,"13 January 2023",Holtec,Other
ML23013A345,"13 January 2023",Holtec,Other
ML23013A346,"13 January 2023",Holtec,Other
ML23013A337,"13 January 2023",,Request
ML23013A347,"13 January 2023","Manzione K,Holtec",Other
ML23013A342,"13 January 2023",Holtec,Other
ML23076A275,"17 March 2023",Holtec,Other
ML23076A278,"17 March 2023","Manzione K,Holtec",Other
ML23076A272,"17 March 2023","Holtec,Elisio D",Other
