,"Issue date",Title
ML18341A143,"28 November 2018","Revision 49 to Emergency Plan EP-PP-01"
ML18023A691,"12 January 2018","Revise the Pilgrim Emergency Plan to Address the Permanently Defueled Condition"
ML17299A133,"22 August 2017","EP-PP-01, Revision 48 Procedure and Associated 50.54(q) Review"
ML16362A411,"16 December 2016","Emergency Plan Revision"
ML16286A052,"26 August 2016","EP-PP-01, Revision 46 Procedure and Associated 50.54(q) Review"
ML16041A203,"27 January 2016","Attachment 1: Emergency Plan EP-PP-01, Revision 45"
ML13016A123,"14 January 2013","Emergency Plan Revision 40"
ML040150077,"7 January 2004","7 to EP-PP-01, Pilgrim Nuclear Power Station Emergency Plan."
ML010440294,"7 February 2001","Revision 9 to EPIP-200, Revision 3 to EPIP-202, Revision 9 to EPIP-250, Revision 7 to EPIP-252 and Revision 5 to EPIP-520"
ML20116C781,"19 July 1996","Forwards Rev 17A to Revised Emergency Plan"
ML20059E728,"12 January 1994","Pilgram Nuclear Station 1993 Evaluated Exercise Scenario Manual"
"BECO-92-105, Forwards Semiannual Rept for long-term Program,Including Schedules for a & B Regulatory Items & Commitment Descriptions.Progress Continued on Generic Ltr 91-14 Re Emergency Communications & Generic Ltr 91-05","31 August 1992","Forwards Semiannual Rept for long-term Program,Including Schedules for a & B Regulatory Items & Commitment Descriptions.Progress Continued on Generic Ltr 91-14 Re Emergency Communications & Generic Ltr 91-05"
ML20099G874,"28 May 1992","NRC Evaluated Exercise 92-05B for 1992:Onsite Scenario"
ML20094M628,"26 March 1992","Forwards Scenario Package for Scheduled 920528 NRC Evaluated Exercise,Including Scope & Objectives,Schedules,Contingency & Simulation Info,Controller & Player Info,Exercise Rules, Radiation Levels & Release Rates & Data/Messages"
ML20092G678,"12 December 1991","Beco Pilgrim Nuclear Power Station Nrc/Fema Evaluated Exercise 91-0-A on 911212"
"NRC Generic Letter 1991-14","23 September 1991","NRC Generic Letter 1991-014: Emergency Telecommunications"
"Information Notice 1989-25, Unauthorized Transfer of Ownership or Control of Licensed Activities","7 March 1989","Unauthorized Transfer of Ownership or Control of Licensed Activities"
"Information Notice 1989-26, Instrument Air Supply to Safety-Related Equipment","7 March 1989","Instrument Air Supply to Safety-Related Equipment"
"Information Notice 1989-24, Nuclear Criticality Safety","6 March 1989","Nuclear Criticality Safety"
"Information Notice 1989-23, Environmental Qualification of Litton-Veam Cir Series Electrical Connectors","3 March 1989","Environmental Qualification of Litton-Veam Cir Series Electrical Connectors"
"Information Notice 1989-21, Changes in Performance Characteristics of Molded-Case Circuit Breakers","27 February 1989","Changes in Performance Characteristics of Molded-Case Circuit Breakers"
"Information Notice 1989-20, Weld Failures in a Pump of Byron-Jackson Design","24 February 1989","Weld Failures in a Pump of Byron-Jackson Design"
ML20238A877,"31 August 1987","Recommends That Site Specific Info Sheets & Appropriate Training Re Use Be Developed & Provided to Emergency Notification Sys & Health Physics Network Communicators to Facilitate Responses to NRC Requests for Data.Samples Encl"
"Information Notice 1986-97, Emergency Communications System","28 November 1986","Emergency Communications System"
ML20211A615,"30 May 1986","Discusses NRC-directed Work on Health Physics Network Circuitry for Technical Support Ctr & Emergency Offsite Facility.Work Should Be Completed as Soon as Possible.Nrc Operations Ctr Should Be Notified Upon Completion"
"Information Notice 1985-62, Backup Telephone Number to the NRC Operations Center","23 July 1985","Backup Telephone Number to the NRC Operations Center"
