,"Issue date",Title,Topic
ML20236U590,"23 November 1987","FOIA Request for FSARs as Well as Schematics for Sys",
ML20214S049,"1 June 1987","Informs That on 870715,PEMA Will Chair Public Meeting, Federally Mandated Under 44CFR350 Re Radiological Emergency Response Plans Developed for Plant.Certificate of Svc Encl",
ML20215M076,"7 May 1987","Forwards Author Notice of Appearance on Behalf of Commonwealth of Pa.Certificate of Svc Encl",
ML20207P935,"12 January 1987","Forwards Brief Opposing Appeal by Graterford Inmates of Suppl to Fourth Partial Initial Decision.Neither PEMA Nor Dept of Corrections Served ASLB Suppl to Decision Re Remanded Contention Concerning Manpower Mobilization",
ML20215H584,"16 October 1986","Forwards Proposed Findings of Fact & Conclusions of Law",
ML20215A896,"1 October 1986","Informs That Change to State Correctional Institution at Graterford (Scig) Radiological Emergency Response Plan Forwarded to Fema.Change Adds Manpower Mobilization call-in Procedures to Plan",
ML20209E862,"8 September 1986","Requests That Commonwealth of Pa,Ofc of Atty General,Be Deleted from NRC Mailing List.Ofc Has No Direct Authority Over Matters",
ML20214K662,"14 August 1986","Requests That CE Rainey Be Added to Svc List at Listed Address & Ks Lewis Deleted.Related Correspondence",
ML20205A260,"5 August 1986","Forwards Rj Hippert Testimony Re Availability of Bus Drivers to Evacuate Spring-Ford & Oj Roberts School Districts in Event of Accident",
ML20199C946,"16 June 1986","Responds to Appeal Board 860603 Order Requesting Further Info on Events Surrounding Fourth Partial Initial Decision. Certificate of Svc Encl","Incorporated by reference"
ML20198H485,"28 January 1986","Forwards Notice of Appearance by Bm Hartman for Commonwealth of PA & Withdrawal of Author from Proceeding.Hartman Should Be Substituted for Ferkin on Svc List",
ML20205J082,"27 January 1986","Submits Corrections to Transcript of 851204 Oral Argument",
ML20136D357,"15 November 1985","Informs That Author Will Present Oral Argument on Behalf of Commonwealth of PA on 851204 Re Appeals of ASLB Fourth Partial Initial Decision.Related Correspondence",
ML20138L470,"23 October 1985","Forwards Commonwealth of PA Emergency Mgt Svcs Act,Pamphlet Law 1322,in Response to ASLB 851011 Request During Author Oral Argument.W/O Encl.Related Correspondence",
ML20132B853,"23 September 1985","Advises That Author Will Present 851011 Oral Argument on Behalf of Commonwealth of Pa.Related Correspondence",
ML20205C898,"17 September 1985","Forwards State of PA House of Representatives Select Committee Rept Re Cancellation of CP",
ML20126L089,"25 July 1985","Notifies of Ak Turner 850712 Issuance of Recommended Decision of Administrative Law in State of Pa,Puc Investigation.Related Correspondence",
