,"Issue date",Title,Topic
ML090850028,"30 June 2009","Notice of Consideration of Approval of Application Regarding Proposed Merger and Opportunity for a Hearing","Exemption Request"
ML091810108,"23 June 2009","10 CFR 26.719(c) Report, Unsatisfactory Laboratory Performance Tests",
ML091760102,"19 June 2009","Submittal of PA NPDES Permit Change for LGS","Grab sample,Hydrostatic"
ML091540661,"15 June 2009","Audit of Exelon Generation Company, Llc'S Management of Regulatory Commitments",
ML091480003,"10 June 2009","Request for Additional Information Regarding Relief Requests Associated with the Third Inservice Testing Interval (TAC Nos. ME0742 Through ME0751)",
ML091490142,"9 June 2009","Notice of Meeting with Exelon Generation Company on Licensing Practices and Processes",
ML091590358,"8 June 2009","Notice of Meetng with Exelon Generation Company to Discuss the Recapture License Amendment Request",
ML091560522,"5 June 2009","Issuance of the Core Operating Limits Report for Reload 10, Cycle 11, Revision 6","Safety Limit Minimum Critical Power Ratio,MELLLA"
ML091480703,"28 May 2009","Summary of May 21, 2009, Annual Assessment Open House Meeting","Open House"
ML091480021,"28 May 2009","Electronic Transmission, Draft Request for Additional Information Regarding Third Interval Inservice Testing Relief Requests",
ML091480346,"28 May 2009","Aam Sign-in Sheet for 5-21-09",
ML091400075,"15 May 2009","Comments on Draft Bradshaw Reservoir NPDES Permit PA0052221","Grab sample"
ML091420328,"15 May 2009","Transfer of Pottstown-Limerick Airport NPDES Permit PA0054089","Grab sample"
"Press Release-I-09-029, NRC to Conduct Open House on May 21 in Royersford, Pa., Regarding Annual Assessment for Limerick Nuclear Plant","14 May 2009","Press Release-I-09-029: NRC to Conduct Open House on May 21 in Royersford, Pa., Regarding Annual Assessment for Limerick Nuclear Plant","Open House"
ML091280149,"7 May 2009","Ltr to C. Gerdes Re Participation in Commission Meeting on Security Issues on 06/26/09",
"IR 05000352/2009002","7 May 2009","IR 05000352-09-002, 05000353-09-002; on 01/01/2009 - 03/31/09; Exelon Generation Company, LLC; Limerick Generating Station, Units 1 and 2; Surveillance Testing and Permanent Plant Modifications Integrated Inspection Report","Safe Shutdown,High Radiation Area,Fire Barrier,Water Inventory Control,Temporary Modification,Locked High Radiation Area,Significance Determination Process,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Operability Determination,Offsite Circuit,Fire Protection Program,Scaffolding,Downpower,Siren"
ML091280061,"30 April 2009","Annual Radiological Environmental Operating Report, Report No. 24, 1 January Through 31 December 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML091280060,"30 April 2009","Transmittal of 2008 Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML090710330,"30 April 2009","Corp., Request for Withholding Information from Public Disclosure",
ML091280430,"30 April 2009","Transmittal of 2008 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML091210103,"29 April 2009","Notice of Intent to Pursue License Renewal",
"RS-09-052, Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans","27 April 2009","Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans",
ML091180592,"24 April 2009","Notification of Intent to Extend Removal of the Containment Hydrogen Recombiners","Exemption Request"
