,"Issue date",Title,Topic
ML20245B514,"19 June 1989","Responds to Requesting Info Re Operation of Facility W/Cracked Bolts in Reactor Vessel Thermal Shield. Thermal Shield Absorbs Gamma Rays Emitted by Reactor to Reduce Heating & Consequent Thermal Stress in Vessel Wall",
ML20245H682,"19 June 1989","Responds to Requesting Info Re Operation of Facility W/Cracked Bolts in Reactor Vessel Thermal Shield. Thermal Shield Absorbs Gamma Rays Emitted by Reactor to Reduce Heating & Consequent Thermal Stress in Vessel",
ML20245C054,"16 June 1989","Forwards Detailed Responses to Addl Questions Re Facility Following Hearing Before Subcommitte on Energy & Power,Per",
ML20245B107,"15 June 1989","Responds to Re Restart of Facility.Request to Reopen Public Comment Period Denied on 890512.On 880515, Amend 127 Issued Authorizing Operation Subj to Confirmation of Condition of Reactor Vessel Thermal Shield",
ML20247C101,"12 May 1989","Denies 890510 Request for Hearing Re 890302 Fr Notice Concerning Amend to License DPR-13.Error in Fr Notice Did Not Make Notice Defective",
ML20247C354,"17 March 1989","Forwards Detailed Info Re Status of Implementation of TMI Action Plan Items at Listed Plants.Small Number of Action Items Still Need Resolution","Systematic Assessment of Licensee Performance"
ML20137P512,"24 January 1986","Provides Info Concerning Financial Qualifications of Utils Re Safety of Plants.Nrc Regulation of Commercial Nuclear Power Based on Responsibility of Licensees for Safe Operation.Addl Views of Asselstine Encl",
ML20141G937,"31 December 1984","Forwards Notice of Proposed Rulemaking to Be Published in Fr.Amends to 10CFR50.47 & 10CFR50,App E Would Explicitly Incorporate Interpretations in Commission San Onofre & Diablo Canyon Rulings",Earthquake
ML20140H962,"25 September 1984","Forwards Press Release 84-113 Re NRC Reduction in Proposed Civil Penalty in Amount of $250,000 by 50% Due to Prompt & Extensive Corrective Action by Util.Containment Spray Sys Subsystem Inoperable on 840304-17",
ML20140H855,"16 May 1984","Forwards Press Release V-1484 Re NRC Proposed Fine Against Util for Disabling Facility Safety Sys",
ML20209B287,"26 February 1982","Forwards NRC 16th Monthly Status Rept for 820115-0215, Discussing Actions Taken on Operating Reactors & Licensing Reviews of New Facilities,Per House Rept 96-1093.Licensing Schedules for Perding OL & Cp/Ml Applications Encl",
ML20211C600,"30 December 1981","Forwards Fourteenth Monthly Status Rept for 811115-811215, Discussing Actions Taken on Operating Reactors & Licensing Reviews of New Facilities.Aslb Issued 811214 Partial Initial Decision Re TMI-1 Design,Procedures & Emergency Planning",
ML20209B113,"30 October 1981","Forwards 12th Monthly Status Rept for 810915-1015 in Response to House Rept 96-1093.Rept Discusses Actions Taken on Operating Reactors & Licensing Review of New Facilities",Earthquake
