,"Issue date",Title,Topic
ML19143A188,"20 June 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for May 2019 (Enclosure)",
ML19170A212,"25 July 2019","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for June 2019 (Enclosure)",
ML20182A153,"22 July 2020","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for June 2020 - Enclosure",
ML20245E133,"22 September 2020","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for August 2020 - Enclosure",
ML20274A180,"22 October 2020","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for September 2020 - Enclosure",
ML20301A178,"23 November 2020","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for October 2020 - Enclosure",
ML20330A015,"17 December 2020","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for November 2020 - Enclosure",
ML20345A080,"8 February 2021","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for December 2020 - Enclosure",
ML21028A131,"1 March 2021","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for January 2021 - Enclosure",
ML21053A132,"25 March 2021","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for February 2021 - Enclosure",
ML21088A160,"22 April 2021","U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for March 2021 - Enclosure",
ML21116A192,"19 May 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for April 2021",
ML21208A229,"24 August 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for July 2021",
ML21229A004,"27 September 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for August 2021",
ML21271A011,"21 October 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for September 2021",
ML21301A103,"29 November 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for October 2021",
ML21333A015,"21 December 2021","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for November 2021",
ML21354A026,"24 January 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for December 2021",
ML22026A043,"22 February 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for January 2022",
ML22055A008,"21 March 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for February 2022",
ML22116A038,"30 April 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for April 2022",
ML22145A422,"17 June 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for May 2022",
ML22206A045,"23 August 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for July 2022",
ML22300A010,"29 November 2022","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for October 2022",
ML22333A665,"9 January 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for November 2022",
ML22347A100,"26 January 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for December 2022",
ML23031A004,"2 March 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for January 2023",
ML23213A004,"22 August 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for July 2023",
ML23243A007,"4 October 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for August 2023",
ML23303A014,"1 December 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for October 2023",
ML23333A456,"19 December 2023","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for November 2023",
ML23348A156,"24 January 2024","Enclosure - U.S. Nuclear Regulatory Commission Nuclear Waste Fund Expenditures for December 2023",
