,"Issue date",From,Title,"Project stage"
"L-08-241, Attachment 1, Applicable Portions of the U.S. Nuclear Regulatory Commission (NRC) and Davis-Besse Nuclear Power Station (DBNPS) Improved. Technical Specification (ITS) Conversion Website, Section 3.5 RAIs","26 August 2008",FirstEnergy,"Attachment 1, Applicable Portions of the U.S. Nuclear Regulatory Commission (NRC) and Davis-Besse Nuclear Power Station (DBNPS) Improved. Technical Specification (ITS) Conversion Website, Section 3.5 RAIs",Other
ML080010001,"22 February 2008","Thomas Wengert,NRC/NRR/ADRO/DORL/LPLIII-2","Request for Additional Information, Update to B & W Plants Standard Technical Specifications NUREG-1430",RAI
ML080140025,"16 May 2008","Thomas Wengert,NRC/NRR/ADRO/DORL/LPLIII-2","Notice of Consideration of Issuance of Amendments to Facility Operating Licenses and Opportunity for a Hearing (Tac Nos. MD6319-MD3622, MD6324-MD6333, MD6398-MD6403, MD6644-MD6649, and MD6684)","Acceptance Review"
ML081480465,"16 May 2008",FirstEnergy,"Improved Technical Specification Conversion License Amendment Request, Volume 5, (Revision 1), Section 3.0 - LCO and SR Applicability",Request
ML081480466,"16 May 2008",FirstEnergy,"Improved Technical Specification Conversion License Amendment Request, Volume 6, (Revision 1), Section 3.1 - Reactivity Control Systems",Request
ML081480467,"16 May 2008",FirstEnergy,"Improved Technical Specification Conversion License Amendment Request, Volume 7, (Revision 1), Section 3.2 - Power Distribution Limits",Request
ML081480468,"16 May 2008",FirstEnergy,"Improved Technical Specification Conversion License Amendment Request, Volume 9, (Revision 1), Section 3.4 - Reactor Coolant System (RCS)",Request
ML081480469,"16 May 2008",FirstEnergy,"Improved Technical Specification Conversion License Amendment Request, Volume 11, (Revision 1), Section 3.6 - Containment Systems",Request
ML081480471,"16 May 2008",FirstEnergy,"Improved Technical Specification Conversion License Amendment Request, Volume 15, (Revision 1), Chapter 4.0 - Design Features",Request
ML082490262,"2 October 2008","Goodwin C,Plant Licensing Branch III","Draft Safety Evaluation for Conversion to ITS with Beyond Scope Issues, (TAC MD","Draft Approval"
ML082490271,"2 October 2008","Office of Nuclear Reactor Regulation","List of Acronyms to Davis Besse Draft Amend. ITS Conversion","Draft Other"
ML082490275,"2 October 2008","Office of Nuclear Reactor Regulation","Draft a, Attachment to Davis Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Draft Other"
ML082490280,"2 October 2008","Office of Nuclear Reactor Regulation","ITSB Draft La, to Davis Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Draft Other"
ML082490289,"2 October 2008","Office of Nuclear Reactor Regulation","ITSB Draft L, to Davis-Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Draft Other"
ML082490295,"2 October 2008","Office of Nuclear Reactor Regulation","ITSB Draft M, to Davis-Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Draft Other"
ML082490300,"2 October 2008","Office of Nuclear Reactor Regulation","ITSB Draft R, to Davis-Besse Amendment Conversion Improved Technical Specifications with Beyond Scope Issues","Draft Other"
ML082600577,"30 May 2008",FirstEnergy,"Attachment 1, Applicable Portions of the U.S. Nuclear Regulatory Commission (NRC) and Davis-Besse Nuclear Power Station (DBNPS) Improved. Technical Specification (ITS) Conversion Website",Other
ML082900600,"20 November 2008","Goodwin C,Plant Licensing Branch III","Issuance of Amendment 279 for the Conversion to the Improved TSs with Beyond Scope Issues",Approval
ML082900630,"20 November 2008","Plant Licensing Branch III","List of Acronyms to Davis-Besse Amend. Re; ITS with Beyond Scope Issues",Other
ML082900683,"20 November 2008","Plant Licensing Branch III","Table A-DOC Attachment - Administrative Changes - to Davis-Besse Amend. ITS with Beyond Scope Issues","Acceptance Review"
ML082900780,"20 November 2008","Plant Licensing Branch III","ITSB L-Less Restrictive Changes - Attachment to Davis-Besse Amendment Beyond Scope Issues","Acceptance Review"
ML082900882,"20 November 2008","Plant Licensing Branch III","ITSB LA-Removed Details - Attachment to Davis-Besse Beyond Scope Issues",Other
ML082910112,"20 November 2008","Plant Licensing Branch III","ITSB M - More Restrictive Changes - to Davis Besse Amendment Beyond Scope Issues","Acceptance Review"
ML082910125,"20 November 2008","Plant Licensing Branch III","ITSB R-Relocated Specifications - to Davis Besse Amendment Beyond Scope Issues",Other
