,"Issue date",Title,Topic
ML19308D328,"30 June 1977","RO-77-58:on 770607,operability of Motor Driven Emergency Feedwater Pump Flow Path Found Not Verified within Time Limit.Caused by Error in Evaluation of Performed SP-349. Shift Supervisors Instructed Re Sp Requirements",
ML19308D331,"13 July 1977","RO-77-66:on 770620,SP-344 for Nuclear Svcs Closed Cycle Cooling Sys Operability Not Performed within Required Time Frame.Caused by Schedule Change.New Surveillance Schedule Written",
ML19308D336,"19 July 1977","RO 77-69E:on 770630-0701,fish Impingement on Intake Screens Exceeded Tech Specs Levels.Caused by Dredge Performing Canal Maint",
ML19308D343,"15 July 1977","RO-77-68:on 770624,reactor Coolant Letdown Not Sampled for Dose Equivalent I-131.Caused by Personnel Error.Time Frequency Info Posted",
ML19308D354,"12 April 1977","RO-77-26:on 770322,makeup Valve Failed to Open on Manual Hpis Initiation,Contrary to Tech Spec Requirement.Caused by Torque Switch Set Too Low for Consistent Opening of Valve. Torque Switch Reset to Higher Valve",
ML19308D367,"3 June 1977","RO-77-47:on 770513,regulating Rods,Group 7,out of Specified Limits.Caused by Gate Drive Relay Design Error.Relay Modified",
ML19308D379,"3 June 1977","RO-77-46:on 770514,hydraulic Snubber MUH-44 Found Inoperable.Caused by Missing Cotter pin.MUH-44 Renewed W/ Functionally Tested Spare Snubber & SP-201 Revealed Other Snubbers Operable",
ML19308D393,"18 May 1977","Forwards RO-77-44",
ML19308D395,"18 May 1977","RO-77-44:on 770427,regulating Rod Insertion Limits Exceeded. Caused by Xenon Buildup & Group 7 Being Fully Inserted. Personnel Instructed to Monitor Rod Index Limits More Closely",
ML19308D424,"17 May 1977","RO-77-43:on 770427,regulatory Rods Group 7 Found Out of Specified Limits.Caused by Grounded Connector Shield in 24 Volt Programmer.Connector Repaired & Further Investigation Underway",
ML19308D429,"17 May 1977","RO-77-42:on 770425,monthly Functional Tests Not Performed within Time Frame.Caused by Undistributed Change to Master Surveillance Plan SP-443.Surveillance Schedules Double Checked & Sp Procedural Changes to Be Handled in Timely Way",
ML19308D433,"17 May 1977","RO-77-41:on 770424,primary Containment Average Air Temp Exceeded 130 F.Caused by Closure of Nuclear Svcs Closed Cycle Cooling Valve SWV-151.Personnel Cautioned Re Unauthorized Manipulation of Valves",
ML19308D434,"2 August 1977","RO 77-77:on 770907,while in Mode 1,chemical Addition Pumps 3A & 3B Found Inoperable.Pumps Believed to Be Airbound.Vent Valves Installed to Preclude Recurrence","Boric Acid"
ML19308D435,"9 August 1977","RO-77-90:on 770715,decay Heat Valve DHV-4 Failed to Open from Control Room During Quarterly Valve Cycling.Cause Not Determined.Corrective Action Will Be Initiated After Engineering Evaluation",
ML19308D436,"10 August 1977","RO-77-91:on 770717,reactor Coolant Dose Equivalent I-131 Level Found Contrary to Tech Specs.Caused by Expected Spikes Following Reactor Trip & Known Leaking Fuel Pins.Reactor Coolant Cleaned Via Demineralizers","Power change"
ML19308D437,"11 August 1977","RO-77-92:on 770717,steam Driven Emergency Pump EFP-2 Experienced Overspeed Trip on Autostart.Caused by Condensation in Steam Supply Preventing Fast Throttle Valve Closing.Drain Sys Modified & Steam Bypass Installed","Overspeed trip"
ML19308D461,"12 September 1977","RO-77-105E:on 770901,reactor Bldg Purged Unmonitored Contrary to Ets.Caused by Failure to Ascertain Monitor Operability Prior to Purge Initiation.More Stringent Procedure Adherence Will Be Followed",
ML19308D466,"12 August 1977","RO 77-93E:on 770729,probable Unplanned Radioactive Gas Release to Auxiliary Bldg Occurred.Caused by Blown Loop Seal on Waste Evaporator.Loop Seal re-established on Each Occurrence","Loop seal"
ML19308D470,"9 August 1977","RO-77-89:on 770715,valve DHV-41 Failed to Open from Control Room During Cycling Surveillance Procedure.Caused by Shift in Torque Switch Setting.Torque Switch Contacts Burnished & Switch Reset",
ML19308D471,"7 November 1977","RO-77-133E:on 770930-1007,air Inhalation Sample Station C41 Gross Beta Activity Exceeded Control Station Activity.Caused Control Station Activity.Caused by Fallout Due to 770919 Nuclear Weapons Test by Peoples Republic of China",
ML19308D475,"8 November 1977","RO-77-134E:on 770101-0930,incorrect Procedure Used for Environ Sample Analysis.Caused by Inadequate Procedures, Techniques & Equipment.Procedures Being Revised to Allow Longer Count Times",
ML19308D479,"8 August 1977","RO-77-88:on 770715,containment Isolation Valve SWV-47 Failed to Close During Quarterly Cycling Procedure SP-370.Caused by Loose Control Wire Connection to Limit Switch.Connection Tightened & Valve Restored to Operable Condition",
ML19308D480,"7 December 1977","RO-77-141E:on 770101-1031,environ Samples LLDs Exceeded ETS Requirements.Possibly Caused by Natural Activity in Sample.Analysis Procedures Being Revised Enlarging Sample Size & Counting Time",
ML19308D486,"13 September 1977","RO-77-106E:on 770830,facility Site Load Found Below 70% Level Specified in Ets.Caused by Reduced Sys Load at Night Coupled W/Necessity of Keeping Other Power Stations in Sys at Base Load",
ML19308D488,"19 May 1977","RO 77-45E:on 770428-29,fish Impingement on Intake Screens Exceeded Tech Specs Limits.Cause Unknown",
ML19308D489,"8 August 1977","RO-77-87:on 770715,containment Isolation Valve WDV-94 Failed to Operate During Quarterly Cycling Procedure SP-370. Caused by Dirty Limit Switch Contacts.Contacts Cleaned & WDV-94 Operability Restored",
ML19308D517,"8 August 1977","RO-77-85:on 770715,methyl Iodine Removal Efficiency Found Below Tech Specs Requirements During Reactor Bldg Charcoal Filter Bank Testing.Caused by Deteriorated Charcoal Due to Site Flue Gases & Air Pollutants.Charcoal Replaced 770806",
ML19308D522,"28 April 1977","RO-77-32:on 770404,while Reducing Power for Maint,Rod 6 of Group 7 Failed to Move.Caused by Control Rod Drive Mechanism Blown Fuse Due to Control Stator Failure.Stator & Fuse Renewed",
ML19308D527,"25 April 1977","RO 77-31E:on 770330-31,fish Impingement on Intake Screens Exceeded Tech Specs Limits.Caused by Barge Traffic",
ML19308D528,"28 April 1977","RO-77-33:on 770406,absolute Position Indicator for Rod 5, Group 8 Failed.Caused by Amphenol Connector Faulty Pin Connection.Connector Repaired & Indicator Restored to Operation",
ML19308D550,"27 April 1977","RO-77-34:on 770406,Rod 3,Group 2 Dropped Into Core & Quadrant Power Tilt Steady & Transient Limits Exceeded. Caused by Central Rod Drive Mechanism Stator Failure.Stator to Be Renewed",
ML19308D552,"29 July 1977","RO-77-76:on 770707,auxiliary Bldg Exhaust Fan AHF-14D Failed to Restart After Charcoal Filter Sampling.Caused by AHF-14D Low Flow Switch Shifting Calibr.Switch Calibr & Fan Operability Restored",
ML19308D557,"28 July 1977","RO-77-75:on 770702,absolute Position Indication for All Regulating Rods Lost While Performing Operability Test on Rod 3 Group 6.Caused by Crowbarred 15 Volt Power Supply Due to Spike of Unknown Origin.Sys Restored",
ML19308D576,"22 July 1977","RO-77-71:on 770629,absolute Position Indication for Regulating Rod 3 Group 6 Declared Inoperable.Caused by Absolute Position Indicator Tube Failure.Tube Renewed, Aligned & Operability Restored",
ML19308E005,"14 June 1977","RO 77-49E:on 770606,unplanned Radwaste Gas Release Occurred During Makeup Tank Venting.Caused by Waste Gas Decay Tank Blown Loop Seal,Connected to Waste Gas Low Pressure Header. Seals re-established & Their Surveillance Increased","Loop seal"
ML19308E118,"19 April 1977","RO 77-30E:on 770324-25,biomass of Fish & Shellfish Impinged on Units 1,2 & 3 Intake Screens Exceeding ETS Reporting Level.Possibly Caused by Barge Traffic,Strong Winds & Divers Cleaning Intake Structure",
ML19308E125,"11 April 1977","RO 77-28E:on 770318-19,biomass of Fish & Shellfish Impinged on Units 1,2 & 3 Intake Screens Exceeding ETS Reporting Level.Event Normal or Seasonal",
ML19312D517,"21 March 1980","Supplemental RO 80-014/04L-0:on 800221,single Measured Value of Radioactivity Concentration in Critical Pathway Environ Medium Samples Exceeded Control Station Value.Caused by Coal Slag Pile.Pile Relocation Study Underway",
ML19317G172,"5 August 1977","RO-77-82:on 770712,radiation Monitoring Instrumentation Functional Test SP-335 Time Exceeded Tech Spec Specified Limits.Surveillance Schedule Amended to Meet ASME Section XI Requirements & SP-335 Completed",
ML19317G183,"5 August 1977","Corrected RO-77-83:on 770712,level a Channel Removed from Svc Due to Disagreement Between a & B Level Channels.Caused by Level Indication Transmitter Calibr Shift.Instrument Calibr & Channel Operability Restored",
ML19317G186,"5 August 1977","RO-77-83:on 770712,level a Channel Removed from Svc Due to Disagreement Between a & B Level Channels.Caused by Level Indication Transmitter Calibr Shift.Instrument Calibr & Channel Operability Restored",
ML19317G189,"5 August 1977","RO-77-84:on 770713,discovered That Unit 3 Not Notified of 770706 Unit 1 & 2 Failure.Caused by Personnel Error.Tests Not Meeting Acceptance Criteria Constitute Inoperability. Personnel Instructed in Tech Spec Requirement Procedures",
ML19317G192,"8 August 1977","RO-77-86:on 770712,SP-511 Acceptance Criteria Not Met by Unit 1 & 2 Batteries While in Mode 1 Operation.Caused by Recording Specific Gravity Prior to Battery Stabilization After Electrolyte Addition",
ML19317G205,"4 August 1977","RO 77-81E:on 770712,discharge Point Temp Exceeded Tech Spec Limits for More than 3-h.Caused by High Intake Temp & High Power Level.Incident Revealed During 770727 Environ Data Review.Temp Increase Notification Requires Prompt Action",
ML19317G213,"3 August 1977","RO 77-80E:on 770727,unplanned Radioactive Gas Released to Auxiliary Bldg While in Mode 1 Operation.Caused by Concentrated Waste Storage Tank Blown Loop Seals.Loop Seals re-established & Storage Tank Surveillance Increased","Loop seal"
ML19317G221,"3 August 1977","RO-77-79:on 770708,1 & 4 Vol % Hydrogen Balance Nitrogen Failed to Meet Tech Spec Acceptance Criteria During Gas Chromatograph Calibr.Caused by Separation Column Resolution Loss.Replacement Column Will Be Maintained",
ML19317G227,"3 August 1977","RO-77-78:on 770711,greater than 15% Per Hour Power Change Completed W/O DE-I 131 Analysis.Caused by Procedural Inadequacy.Operating Procedure Changes Initiated to Ensure Prompt Notification","Power change"
ML19317G302,"13 May 1977","RO 77-40E:on 770421,fish Impingement Sampling Stopped by Clogged Collecting Devices.Caused by Large Accumulation of Ctenophores in Baskets.Effective Filtering Area of Collecting Baskets Increased",
ML19317G310,"5 May 1977","RO-77-39:on 770421,suction Valves CAV-38 & 46 from Boric Acid Storage Tanks Found Shut.Cause Unknown.Directive Issued Requiring Shift Supervisor Authorization Before Manipulating Process Valves","Boric Acid"
ML19317G319,"2 May 1977","RO 77-38E:on 770413-14,fish Impingement on Intake Screens Exceeded Tech Specs Limits.Caused by Seasonal Changes",
