,"Issue date",Site,Title
"SECY-19-0084, Enclosure - List of Lessons Learned Items Included in the Scope of the Regulatory Basis for Aligning Licensing Processes and Lessons Learned from New Reactor Licensing","27 August 2019",,"SECY-19-0084: Enclosure - List of Lessons Learned Items Included in the Scope of the Regulatory Basis for Aligning Licensing Processes and Lessons Learned from New Reactor Licensing"
ML19077A311,"18 March 2019",,"RIC 2019 Final_Dcip ITAAC Presentation_Clean"
ML18270A150,"27 September 2018",,"Planned Interactions with Commission in Final Year Prior to Licensee Submitting All ITAAC Complete Notification (Presentation)"
ML14322A535,"9 February 2015","Nuclear Energy Institute","Final Safety Evaluation for Technical Report NEI 14-05, Guidelines for the Use of Accreditation in Lieu of Commercial Grade Surveys for Procurement of Laboratory Calibration and Test Services, Revision 1"
ML14197A171,"22 July 2014","Nuclear Energy Institute","Request for Additional Information Regarding the Review of Nuclear Energy Institute 14-05, Guidelines for the Use of Accreditation in Lieu of Commercial Grade Surveys for Procurement of Laboratory Calibration and Test Services, Revision 0"
ML13268A342,"5 December 2013","Nuclear Energy Institute","NRC Staff Comments NEI 96-07 App C Revision 0D"
ML13268A336,"5 December 2013","Nuclear Energy Institute","Transmittal Letter NRC Staff Comments NEI 96-07 App C R0D"
ML13023A051,"9 May 2013","Nuclear Energy Institute","Transmittal Memo for Final Safety Evaluation for Technical Report NEI 11-04, Quality Assurance Program Description, Revision 0"
ML060370465,"10 April 2006",,"Draft COL Application Regulatory Guide, Part 1, Chapter 4, Reactor, Combined License Applications for Nuclear Power Plants (LWR Edition)"
ML060900506,"10 April 2006",,"Combined License Action or Information Items"
ML051730142,"9 January 2006","Nuclear Energy Institute","06/08-06/09/2005-Summary of Meeting W/Nei to Discuss Nei'S COL Application Guidance Document (NEI 04-01) and the Operational Program Review Performed During the Evaluation of a COL Application"
ML051710449,"12 September 2005","Nuclear Energy Institute","Summary of Meeting with NEI to Discuss Consolidation of Standard Review Plan, Chapter 17, Quality Assurance"
ML052240055,"15 August 2005","Nuclear Energy Institute","Comment Letter No. 5 - NRC Staff Comments on NEI-04-01, Revision D, Draft Guideline for Combined License Applicants Under 10 CFR Part 52"
ML050810360,"1 August 2005","Nuclear Energy Institute","03/03-03/04/2005 - Summary of Meeting with NEI to Discuss NEI 04-01, Revision D, Draft Industry Guideline for Combined License (COL) Applicants Under 10 CFR Part 52, & the Operational Program Review Performed During the Evaluation of a COL"
ML051720188,"18 July 2005","Nuclear Energy Institute","Comment Letter Number 3 - NRC Staff Comments on NEI 04-01, Revision D, Draft Guideline for Combined License Applicants Under 10 CFR Part 52"
ML051240323,"18 July 2005","Nuclear Energy Institute","Attachment to Comment Letter No. 2 - Comments/Suggestions Regarding NEI 04-01"
ML051240317,"18 July 2005","Nuclear Energy Institute","Comment Letter No. 2 - NRC Staff Comments on NEI 04-01, Revision D, Draft Guideline for Combined License Applicants Under 10 CFR Part 52."
ML051720199,"18 July 2005","Nuclear Energy Institute","Table - Comments/Suggestions Regarding NEI 04-01"
ML051930007,"18 July 2005","Nuclear Energy Institute","Comment Letter No. 4 - NRC Staff Comments on NEI 04-01, Rev. D, Draft Guideline for Combined License Applicants Under 10 CFR Part 52"
ML051930012,"18 July 2005","Nuclear Energy Institute","Table - Comments/Suggestions Regarding NEI 04-01"
ML051360011,"20 June 2005","Nuclear Energy Institute","Attachment 4 - Tentative Meeting Topics for June 8-9, 2005, Public Meeting on NEI 04-01"
ML051360008,"20 June 2005","Nuclear Energy Institute","Attachment 3 - Staff Guidance for Determining Site Characteristics, Permit Conditions, and COL Action Items"
ML051170029,"20 June 2005","Nuclear Energy Institute","Report of NRC Staff Comments on NEI 04-01, Revision D, Draft Guideline for Combined License Applicants Under 10 CFR Part 52"
ML051170025,"17 June 2005","Nuclear Energy Institute","NRC Staff Comments on NEI 04-01, Revision D, Draft Guideline for Combined License Applicants Under 10 CFR Part 52"
ML050960501,"7 April 2005","Nuclear Energy Institute","Attachment 4 - Change Process for Design Control Documents"
ML050960503,"7 April 2005","Nuclear Energy Institute","Attachment 3 - Guidance for COL Applicants on Design Implementation of Digital Instrumentation and Control Systems in Nuclear Power Plants"
ML051100051,"7 April 2005","Nuclear Energy Institute","Attachment 6 - NRC Handout: Slides from April 7, 2005, NEI-04-01 Public Meeting"
ML050750083,"16 March 2005","Nuclear Energy Institute","Transmittal of NRC Staff Comments on NEI 04-01, Section 4.3.9.7"
ML023530428,"18 December 2002",Hatch,"License Amendment, Issuance of Amendments"
ML023260419,"22 November 2002",Hatch,"Correction Letter Issuance of Amendments 232 & 174"
ML023250522,"21 November 2002",Hatch,"BWR VIP ISP - Application Date: August 9, 2002"
ML023120447,"8 November 2002",Hatch,"RAI: Hatch Relief Request RR-34, Revision 1, and RR-37"
ML023010066,"25 October 2002",Hatch,"Correction Letter Issuance of Amendments"
ML023010320,"15 October 2002","Hatch,Nuclear Energy Institute","Letter from NEI Transmitting Draft Revision D of NEI 00-01, Guidance for Post-Fire Safe Shutdown Analysis, a Marion, NEI, to J Hannon, NRC"
ML022700096,"26 September 2002",Hatch,"License Amendments 234 & 176 Revising the TS to Support Extension of Certain Surveillance Requirements from 92 Days to 92 Days on an Alternate Test Bases."
ML031080545,"5 July 2002","Point Beach","E-mail from Joseph Colaccino to Frank Congel, Subject: Meeting with Commissioner Mcgaffigan on Pt. Beach EN-02-028"
ML023570318,"29 April 2002","Davis Besse","E-mail from J. Colaccino, NRR, to H. Nieh, Oedo, Et Al., Davis-Besse"
ML18057B548,"31 July 1998",,"NUREG/CP-0152, Vol. 2, Proceedings of the Fifth Nrc/Asme Symposium on Valve and Pump Testing."
ML20154S165,"18 July 1997",,"Summary of Jan & Feb 1997 Workshops Conducted by NRC & BNL in Each Region Re Insp Procedure 73756, Inservice Testing of Pumps & Valves, & Current Issues Concerning Inservice Testing.Attendees List & Slide Presentation Encl"
ML20137X973,"10 April 1997",,"Notification of 970430 Meeting W/Asme Task Group in Upton, New York to Discuss Questions Raised at 1997 Workshops on Pump & Valve Testing"
