,"Issue date",Title,Topic
"IR 05000400/2023004","30 January 2024","Integrated Inspection Report 05000400/2023004",
ML23317A346,"14 November 2023","Duke Fleet - Correction Letter to License Amendment Nos. 312 & 340 Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Fire Protection Program"
"IR 05000400/2023003","9 November 2023","Integrated Inspection Report 05000400/2023003","Enforcement Discretion,Probabilistic Risk Assessment,Met Tower,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program"
ML23346A132,"6 October 2023","Communication from C-10 Research & Education Foundation Regarding NextEra Common Emergency Fleet Plan License Amendment Request and Related Documents Subsequently Published","Pandemic,COVID-19,Siren"
ML23234A170,"3 October 2023","Issuance of Amendment No. 199 Regarding Administrative Changes to the Renewed Facility Operating License and Technical Specifications","Incorporated by reference"
ML23256A088,"25 September 2023","Issuance of Alternative to Steam Generator Welds","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis"
ML23195A078,"29 August 2023","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Operational leakage"
"IR 05000400/2023005","23 August 2023","Updated Inspection Plan for Shearon Harris Nuclear Power Plant, Unit 1 (Report 05000400/2023005)","Cyber Security"
ML23234A254,"22 August 2023","RQ Inspection Notification Letter",
"IR 05000400/2023402","26 July 2023","Security Baseline Inspection Report 05000400/2023402",
"IR 05000400/2023002","24 July 2023","Integrated Inspection Report 05000400/2023002","High winds,High Radiation Area,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Operability Determination,Fire Protection Program"
"IR 05000400/2023440","17 July 2023","Special Inspection Report 05000400/2023440 and Preliminary Greater than Green Finding and Apparent Violation Cover Letter","Significance Determination Process,Affidavit"
"IR 05000400/2024301","15 May 2023","Notification of Licensed Operator Initial Examination 05000400/2024301",
"IR 05000400/2023001","10 May 2023","Integrated Inspection Report 05000400 2023001","Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fuel cladding,Fire Protection Program,Power change"
"IR 05000400/2023404","4 May 2023","Cyber Security Inspection Report 05000400/2023404","Cyber Security,Affidavit"
ML23118A076,"1 May 2023","Approval for Use of Specific Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
ML23118A139,"28 April 2023","Submittal of Updated Final Safety Analysis Report (Amendment 65), Technical Specification Bases Revision, Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Hydrostatic,Past operability,Fire impairment,Nondestructive Examination,Incorporated by reference,Aging Management,Missed surveillance,Surveillance Frequency Control Program,Stress corrosion cracking,Operability Determination,License Renewal,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage,Overspeed trip,Operational leakage"
"IR 05000400/2023403","5 April 2023","Security Baseline Inspection Report 05000400/2023403",
"IR 05000400/2023010","15 March 2023","Comprehensive Engineering Team Inspection (CETI) Inspection Report 05000400/2023010","Hot Short,Ultimate heat sink,Aging Management,Time Critical Operator Action,Battery sizing,Weak link"
ML22332A493,"10 March 2023","William States Lee III 1 and 2 - Issuance of Amendments Regarding the Relocation of the Emergency Operations Facility","Health Physics Network,High winds,Minimum staff"
"IR 05000400/2022006","1 March 2023","Annual Assessment Letter for Shearon Harris Nuclear Power Plant - NRC Inspection Report 05000400/2022006","Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
ML23033A527,"8 February 2023","Correction of Typographical Errors Incurred During Issuance of License Amendment No. 196","Surveillance Frequency Control Program"
"IR 05000400/2022004","7 February 2023","Integrated Inspection Report 05000400/2022004","Boric Acid,High Radiation Area,Internal Flooding,Enforcement Discretion,Nondestructive Examination,Functionality Assessment,Locked High Radiation Area,Aging Management,Significance Determination Process,Flow Accelerated Corrosion,Operability Determination,License Renewal,Liquid penetrant,Fire Protection Program"
ML23020A125,"23 January 2023","Notification of Target Set Inspection and Request for Information (NRC Inspection Report 05000400/2023403)",Affidavit
ML22096A003,"18 November 2022","McGuire Nuclear Station and Shearon Harris Nuclear Power Plant Authorization of RA-19-0352 Regarding Use of Alternative for RPV Head Closure Stud Examinations","Aging Management,Stress corrosion cracking,License Renewal,Subsequent License Renewal"
ML22256A253,"14 November 2022","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-541, Rev. 2","Ultimate heat sink,Water Inventory Control,Surveillance Frequency Control Program,Recently irradiated fuel,Fire Protection Program"
"IR 05000400/2022003","10 November 2022","Integrated Inspection Report 05000400/2022003","Hot Short,Safe Shutdown,Time of Discovery,Ultimate heat sink,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program"
"IR 05000400/2022301","2 November 2022","NRC Operator License Examination Report 05000400/2022301",
ML22271A620,"29 September 2022","Notification of Shearon Harris Nuclear Power Plant Comprehensive Engineering Team Inspection - U.S. Nuclear Regulatory Commission Inspection Report 05000400/2023010","Commercial Grade Dedication,Probabilistic Risk Assessment,Functionality Assessment,Operability Determination"
ML22258A126,"14 September 2022","NRC Operator Licensing Examination Approval 05000400/2022301",
ML22242A002,"12 September 2022","Issuance of Amendments to Adopt TSTF 569, Revision 2, Revise Response Time Testing Definition","Shutdown Margin,Packing leak,Anticipated operational occurrence,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
ML22227A068,"2 September 2022","Alternative to Certain Inservice Testing Requirements in the American Society of Mechanical Engineers Code for Operation and Maintenance for Certain Target Rock Solenoid Valves","Stroke time,Incorporated by reference,Local Leak Rate Testing"
"IR 05000400/2022005","24 August 2022","Updated Inspection Plan for Shearon Harris Nuclear Power Plant (Report 05000400/2022005)","Commercial Grade Dedication,Operator Manual Action,Cyber Security,Open Phase Condition,License Renewal,Exemption Request,COVID-19"
"IR 05000400/2022403","23 August 2022","Security Baseline Inspection Report 05000400/2022403","Contraband,Enforcement Discretion"
ML22126A008,"9 August 2022","Issuance of Amendment No. 194 Revise Technical Specifications Related to Reactor Protection System Instrumentation P7","Anticipated operational occurrence,Loss of condenser vacuum"
"IR 05000400/2022002","5 August 2022","Integrated Inspection Report 05000400/2022002","Safe Shutdown,Mission time,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Maintenance Rule Program,Through-Wall Leakage,Continuous fire watch,Fire Protection Program,Fire Watch,Loss of condenser vacuum"
ML22161B033,"28 July 2022","Issuance of Amendment No. 193 Regarding Revision of Surveillance Requirements to Remove Shutdown Limitation","Surveillance Frequency Control Program,Overspeed trip"
