,"Issue date",Site,Title
"IR 05000382/2023010","31 January 2024",Waterford,"Comprehensive Engineering Team Inspection Report 05000382/2023010"
ML24018A107,"18 January 2024","Comanche Peak","Notification of Commercial Grade Dedication Inspection (05000445/2024012 and 05000446/2024012) and Request for Information"
ML23352A234,"18 December 2023","Diablo Canyon","Notification of Age-Related Degradation Inspection (05000275/2024014 and 05000323/2024014) and Request for Information"
"IR 05000397/2023012","20 November 2023",Columbia,"Commercial Grade Dedication Inspection Report 05000397/2023012"
"IR 05000313/2023011","10 October 2023","Arkansas Nuclear","Commercial Grade Dedication Inspection Report 05000313/2023011 and 05000368/2023011"
ML23271A194,"3 October 2023","South Texas","Notification of Commercial Grade Dedication Inspection (05000498/2024013 and 05000499/2024013) and Request for Information"
ML23270B923,"28 September 2023","Palo Verde","Notification of Age-Related Degradation Inspection (05000528/2024012, 05000529/2024012, and 05000530/2024012) and Request for Information"
"IR 05000458/2023012","1 September 2023","River Bend","Comprehensive Engineering Team Inspection Report 05000458/2023012"
ML23191A456,"10 July 2023",Waterford,"Notification of Comprehensive Engineering Team Inspection (050003822023010) and Request for Information"
"IR 05000483/2023011","15 June 2023",Callaway,"Comprehensive Engineering Team Inspection (CETI) Inspection Report 05000483/2023011"
"IR 05000275/2023010","11 May 2023","Diablo Canyon","NRC Inspection Report 05000275 2023010 and 05000323 2023010"
"IR 05000528/2023012","19 April 2023","Palo Verde","Notification of Commercial Grade Dedication Inspection (05000528/2023012, 05000529/2023012, and 05000530/2023012) and RFI"
ML23081A460,"22 March 2023","River Bend","RFI River Bend CETI 2023012 Drr"
ML23060A158,"8 March 2023",Cooper,"Design Basis Assurance Inspection (Programs) Inspection Report 05000298/2023001"
"IR 05000416/2023011","8 March 2023","Grand Gulf","Design Basis Assurance Inspection Report 05000416/2023011"
ML23019A080,"19 January 2023",Callaway,"Notification of Comprehensive Engineering Team Inspection (05000483/2023011) and Request for Information"
"IR 05000528/2022010","17 January 2023","Palo Verde","Design Basis Assurance Inspection (Teams) Inspection Report 05000528/2022010 and 05000529/2022010 and 05000530/2022010"
ML23005A173,"9 January 2023","Diablo Canyon","Notification of Commercial Grade Dedication Inspection"
ML22346A086,"13 December 2022","Comanche Peak","Acknowledgment of Response to Inspection Report 05000445/2022003 and Notice of Violation"
ML22329A111,"30 November 2022",,"Riv Response to NUGEQ Clarification of Performance Deficiency from Diablo Canyon POV Report 2022-011"
"IR 05000382/2022013","28 November 2022",Waterford,"Design Basis Assurance Inspection (Programs) Inspection Report 05000382/2022013"
"IR 05000483/2022013","15 November 2022",Callaway,"Design Basis Assurance Inspection (Programs) Inspection Report 05000483/2022013"
ML22300A153,"5 November 2022",,"Pg 2006.8 Conducting Exit Meetings"
"IR 05000416/2022013","24 October 2022","Grand Gulf","Revised Grand Gulf Nuclear Station Design Basis Assurance Inspection Report 05000416/2022013"
ML22280A029,"11 October 2022","Grand Gulf","Design Basis Assurance Inspection (Programs) Inspection Report 05000416/2022013"
ML22276A156,"5 October 2022",Cooper,"Notification of Commercial Grade Dedication Inspection 05000298/2023011 and Request for Information"
ML22271A857,"3 October 2022","Grand Gulf","Notification of Commercial Grade Dedication Inspection (05000416/2023011) and Request for Information"
"IR 05000498/2022012","31 August 2022","South Texas","Design Basis Assurance Inspection (Teams) Inspection Report 05000498/2022012 and 05000499/2022012"
ML22235A666,"23 August 2022","Palo Verde","Notification of NRC Design Bases Assurance Inspection (Team) (05000528/2022010, 05000529/2022010, and 05000530/2022010) and Request for Information"
"IR 05000275/2022011","9 August 2022","Diablo Canyon","Design Basis Assurance Inspection (Teams) Inspection Report 05000275/2022011 and 05000323/2022011"
ML22187A036,"11 July 2022",Waterford,"Notification of NRC Design Bases Assurance Inspection (Programs) (05000382/2022013) and Request for Information"
"IR 05000397/2022010","30 June 2022",Columbia,"Design Basis Assurance Inspection (Team) Inspection Report 05000397/2022010"
ML22174A279,"22 June 2022","Comanche Peak","Notification of NRC Evaluations of Changes, Tests and Experiments Inspection (05000445/2022003 and 05000446/2022003) and Request for Information"
ML22159A324,"9 June 2022","Arkansas Nuclear","Notification of NRC Triennial Heat Exchanger/Sink Performance Inspection (05000313/2022003 and 05000368/2022003) and Request for Information"
ML22153A508,"8 June 2022",05000418,"GG2022013-RFI-GAG POV Inspection"
ML22157A057,"6 June 2022",Callaway,"Notification of NRC Design Bases Assurance Inspection (Programs) (05000483/2022013) and Request for Information"
"IR 05000458/2022011","2 June 2022","River Bend","Design Basis Assurance Inspection (Programs) Inspection Report 05000458/2022011"
ML22124A304,"5 May 2022","Comanche Peak","Notification of NRC Triennial Heat Exchanger/Sink Performance Inspection (05000445/2022003 and 05000446/2022003) and Request for Information"
ML22084A603,"4 April 2022",Cooper,"Notification of NRC Evaluations of Changes, Tests and Experiments Inspection 05000298/2022002 and Request for Information"
ML22084A076,"4 April 2022","South Texas","Notification of NRC Design Bases Assurance Inspection (Team) (05000498/2022012 and 05000499/2022012) and Request for Information"
ML22075A205,"31 March 2022","Arkansas Nuclear","Notification of NRC Evaluations of Changes, Tests and Experiments Inspection (05000313/2022002 and 05000368/20220020 and Request for Information"
ML22068A231,"17 March 2022","Diablo Canyon","Notification of NRC Design Bases Assurance Inspection (Team) 05000275/2022011 and 05000323/2022011 and Initial Request for Information"
"IR 05000498/2022011","1 March 2022","South Texas","Design Basis Assurance Inspection (Programs) Inspection Report 05000498/2022011 and 05000499/2022011"
ML22041A457,"10 February 2022",Columbia,"Notification of NRC Design Bases Assurance Inspection (Team) (05000397/2022010) and Request for Information"
ML22019A093,"19 January 2022","Wolf Creek","Notification of NRC Evaluations of Changes, Tests and Experiments Inspection (05000482/2022002) and Request for Information"
ML21322A295,"19 November 2021","Wolf Creek","Notification of NRC Triennial Heat Exchanger/Sink Performance Inspection (05000482/2022001 and Request for Information"
"IR 05000397/2021012","3 November 2021",Columbia,"Design Basis Assurance Inspection (Programs) Inspection Report 05000397/2021012"
ML21305B801,"2 November 2021",Cooper,"Notification of NRC Triennial Heat Exchanger/Sink Performance Inspection 05000298/2022001 and Request for Information"
ML21286A573,"18 October 2021","South Texas","Notification of NRC Design Bases Assurance Inspection (Programs) (05000498/2022011 and 05000499/2022011) and Request for Information"
"IR 05000313/2021011","23 September 2021","Arkansas Nuclear","Design Basis Assurance Inspection (Teams) Inspection Report 05000313/2021011 and 05000368/2021011"
