,"Issue date",Title,Topic
"IA-78-296, Responds to 781025 Ltr Stating That Copy of Safety Eval Rept & Final Safety Analysis Rept Are Available at Univ of New Orleans Library","8 November 1978","Responds to 781025 Ltr Stating That Copy of Safety Eval Rept & Final Safety Analysis Rept Are Available at Univ of New Orleans Library",
"IA-84-227, Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)","8 May 1984","Partial Response to FOIA Request for All Physical Security & Safeguards Insp Repts from 1979 to Present for Ucla,Univs of Washington & Florida,Virginia Polytechnic Inst & Iowa State Univ.Info Partially Withheld (Ref FOIA Exemption 4)",
"IA-84-297, Responds to FOIA Request for All Documentation Requested & Produced by Ofc of Investigation in Review of QA at Facility.Forwards Responses to Other FOIA Requests Re Sser 7 (NUREG-0787).Records Available in Pdr.W/O Encl","4 April 1985","Responds to FOIA Request for All Documentation Requested & Produced by Ofc of Investigation in Review of QA at Facility.Forwards Responses to Other FOIA Requests Re Sser 7 (NUREG-0787).Records Available in Pdr.W/O Encl",
"IA-84-355, Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR","17 June 1985","Further Response to FOIA Request for Documents Re Contacts Between Doe/Nrc & White House,Utils,State Regulatory Agencies & Financial Community Concerning Facilities. Forwards Listed Documents.Documents Also in PDR",
"IA-84-508, Responds to FOIA Request for NRC 840608 Ltr Issued Previous to Sser,Re Problems at Plant.Nrc 840613 Ltr,Written After 840608 Meeting,Available in Pdr,Per Gap Prior FOIA Request. Response to Request Complete","15 March 1985","Responds to FOIA Request for NRC 840608 Ltr Issued Previous to Sser,Re Problems at Plant.Nrc 840613 Ltr,Written After 840608 Meeting,Available in Pdr,Per Gap Prior FOIA Request. Response to Request Complete",
"IA-84-681, Further Response to FOIA Request for Documents Re Addendum to Review of Waterford 3 Basemat Analysis. All Pertinent Documents Not Otherwise Exempt Made Available in PDR Under FOIA 84-455","13 March 1985","Further Response to FOIA Request for Documents Re Addendum to Review of Waterford 3 Basemat Analysis. All Pertinent Documents Not Otherwise Exempt Made Available in PDR Under FOIA 84-455",
"IA-85-184, Responds to FOIA Request for Records Generated from Ofc of Investigation Re Reviews or Investigations Concerning Facility.Clarification of Request Required.Responses to Previous FOIA Requests Cited.Documents Available in PDR","4 April 1985","Responds to FOIA Request for Records Generated from Ofc of Investigation Re Reviews or Investigations Concerning Facility.Clarification of Request Required.Responses to Previous FOIA Requests Cited.Documents Available in PDR",
"IA-85-191, Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)","1 July 1985","Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)",
"IA-85-240, Further Response to FOIA Request Re Fuel Loading & Low Power Tests at Diablo Canyon,Gpu Damage Claim Against NRC & AEOD Rept on Water Discharge Detection at Browns Ferry.Documents Listed in App B Available in PDR","19 July 1985","Further Response to FOIA Request Re Fuel Loading & Low Power Tests at Diablo Canyon,Gpu Damage Claim Against NRC & AEOD Rept on Water Discharge Detection at Browns Ferry.Documents Listed in App B Available in PDR",
"IA-85-354, Final Response to FOIA Requests for Documents Re Contacts Between Nrc/Doe & White House Officials Concerning Callaway, Diablo Canyon & Shearon Harris Plants.Forwards Listed Documents.Documents Also in PDR","27 June 1985","Final Response to FOIA Requests for Documents Re Contacts Between Nrc/Doe & White House Officials Concerning Callaway, Diablo Canyon & Shearon Harris Plants.Forwards Listed Documents.Documents Also in PDR",
