,"Issue date",Title,Topic
ML091770296,"25 June 2009","Pilgrim - NRC Staff'S Initial Brief in Response to CLI-09-11 (Memorandum and Order (Request for Additional Briefing))","Probabilistic Risk Assessment"
ML091810969,"25 June 2009","Pilgrim - Notice of Appearance of Brian G. Harris",
ML091820329,"25 June 2009","Entergy'S Brief in Response to CLI-09-11","Probabilistic Risk Assessment"
ML091830846,"25 June 2009","Pilgrim Watch'S Brief in Response to CLI-09-11 (Requesting Additional Briefing)","License Renewal,Chernobyl,Backfit"
ML091550441,"24 June 2009","Branch Chief Assignment-Pilgrim Nuclear Power Station",
ML091670141,"15 June 2009","Notification of Conduct of a Triennial Fire Protection Baseline Inspection","Safe Shutdown,Fitness for Duty,Fire Barrier,Emergency Lighting,Fire Protection Program"
ML110691132,"11 June 2009","E-mail from B. Metzger, NRR to D. Frumkin, NRR on Distribution of OMAs",
"M090604, M090604B-Affirmation: I. SECY-09-0025 Entergy Nuclear (Pilgrim and Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station)","4 June 2009","M090604B-Affirmation: I. SECY-09-0025 Entergy Nuclear (Pilgrim and Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station)",
ML091680107,"4 June 2009","Post Hearing Developments: Leaks of Contaminated Water from Buried Piping at Oyster Creek & Indian Point as They Pertain to Pilgrim Watch'S Petition for Review of LBP-06-848 & Interlocutory Decisions","Aging Management,Backfit"
ML091550700,"4 June 2009","M090604B-Affirmation: I. SECY-09-0025 Entergy Nuclear (Pilgrim and Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station)",
ML091550791,"4 June 2009","Commission Memorandum and Order (CLI-09-10)","License Renewal"
ML091550806,"4 June 2009","Commission Memorandum and Order ((Requesting Additional Briefing) (CLI-09-11)","Aging Management,License Renewal,Affidavit"
"M090604, SRM-M090604B - Affirmation: I. SECY-09-0025 - Entergy Nuclear (Pilgrim & Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. & Entergy Nuclear Operations Inc. (Pilgrim)","3 June 2009","SRM-M090604B - Affirmation: I. SECY-09-0025 - Entergy Nuclear (Pilgrim & Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. & Entergy Nuclear Operations Inc. (Pilgrim)",
ML091550709,"3 June 2009","SRM-M090604B - Affirmation: I. SECY-09-0025 - Entergy Nuclear (Pilgrim & Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. & Entergy Nuclear Operations Inc. (Pilgrim)",
TAC:ME1428,"1 June 2009",,
ML110030941,"31 May 2009","Exhibit Pwa 00010, Jennifer E. Thorp, the Eastern Massachusetts Sea Breeze Study",
ML110600891,"31 May 2009","Official Exhibit - PWA000010-00-BD01 - Jennifer E. Thorp, the Eastern Massachusetts Sea Breeze Study",
ML110600926,"31 May 2009","Official Exhibit - NRC000010-00-BD01 - the Eastern Massachusetts Sea Breeze Study",
ML110030984,"31 May 2009","Exhibit NRC000010, Pilgrim Lr Proceeding, the Eastern Massachusetts Sea Breeze Study",
"ENOC-09-00021, Units 1, 2 & 3; James A. FitzPatrick; Vermont Yankee; Palisades; and Big Rock Point - Request for Extension of Orders Approving Transfer of Control of Licenses","29 May 2009","Units 1, 2 & 3; James A. FitzPatrick; Vermont Yankee; Palisades; and Big Rock Point - Request for Extension of Orders Approving Transfer of Control of Licenses",
ML091480748,"28 May 2009","07/06/2009 Commission Meetings - FRN",
