,"Issue date",Title,Topic
ML20079J501,"19 January 1984","Informs That Firm Name of Counsel for Applicants/Licensees Charged from Debevoise & Liberman to Bishop,Liberman,Cook, Purcell & Reynolds.Svc Lists Should Be Revised Accordingly",
ML20126K415,"25 April 1981","Inquires Whether NRC May Withhold Matl Evidence from ASLB, Aslab or Commission",
ML20003H775,"11 April 1981","Suggests That NRC Is Withholding Matl Info from Aslab",
ML19347D556,"16 March 1981","Discusses Intervenor Position Re Util 810310 Response to ASLB 810225 Inquiry Re Indefinite Suspension of Const Plans at Site.Application Should Be Suspended or Dismissed Until Issues Re Schedule Commitments Have Been Resolved",
ML19209D257,"31 July 1979","Forwards Signed Copy of Wh Owen Affidavit Attached to Util 790725 Filing",Affidavit
ML19263C619,"15 January 1979","Advises of Ofc Relocation to 1200 17th Street,Washington,Dc, 20036 & New Telephone Number",
ML19261B219,"15 January 1979","Advises of Ofc Relocation to 1700 17th Street,Washington,Dc, 20036 & New Telephone Number",
ML19263B841,"13 December 1978","Informs That Author & Client Consider NRC Alternate Site Review Generally & Specifically Unacceptable.Detailed Analysis to Be Filed.Will Need Addl Info from Applicant for Use in Prefiled Testimony for 790129 Hearings",
ML20062B494,"10 October 1978","Forwards Request for Admissions & Production of Documents & Interrogatories Re Util & Facilities.Intervenors Have Had Sufficient Time to Analyze Generic Safety Issues in Detail. Addl Discovery Time Would Not Be in Public Interest",
ML20062B243,"5 October 1978","Advises of Intention to Respond to Generic Safety Issue & Applicant Filing by 781010.Request to Admit & Request for Production of Documents & Interrogatories Re Alternate Site Issues Will Be Mailed by 781010",
